Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,7,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,6,,,,
4,up,Alessandra,Queen of Kings,33,1,4,,,,
5,up,Atle Pettersen,Masterpiece,14,5,2,,,,
6,up,P!nk,TRUSTFALL,24,5,2,,,,
7,down,Jone,Ekko inni meg (feat. Silke),6,4,3,,,,
8,-,Zara Larsson,Can't Tame Her,-,1,1,,,,
9,up,Eline Thorp,Not Meant to Be,26,9,2,,,,
10,down,Freddy Kalas & Hver gang vi møtes,Dans,5,5,3,,,,
11,up,Zhang Zhe Han,Primordial Theater,98,11,2,,,,
12,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,7,1,,,,
13,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,6,1,,,,
14,down,Skrellex,Love Again,13,13,2,,,,
15,-,Isah & Hver gang vi møtes,Syng sang,-,15,1,,,,
16,-,Sam Smith,Lose You,-,16,1,,,,
17,-,Nenroe,Cobra,-,17,1,,,,
18,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,11,3,7,,,,
19,up,Donkeyboy,Ambitions,29,2,133,,,,
20,down,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,12,12,2,,,,
21,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],31,5,8,,,,
22,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,93,,,,
23,-,Emeli Sandé,Clown (Live At the Royal Albert Hall),-,23,1,,,,
24,-,Kristian Kristensen & Hver gang vi møtes,Koffer e det mæ?,-,24,1,,,,
25,up,Laleh,Some Die Young,44,3,136,,,,
26,down,Ingebjørg Bratland & Hver gang vi møtes,Gressholmen,16,16,2,,,,
27,up,Adele,Someone Like You,47,2,135,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,14,,,,
29,-,Ballinciaga,En Shot,-,19,1,,,,
30,-,Counting Crows,All My Friends,-,30,1,,,,
31,-,Aden Foyer,The Ballet Girl,-,6,2,,,,
32,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,35,26,12,,,,
33,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,10,10,3,,,,
34,-,Ingebjørg Bratland & Hver gang vi møtes,Ein kallar det kjærleik,-,16,1,,,,
35,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,6,,,,
36,-,Sam Smith,How To Cry,-,36,1,,,,
37,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",23,14,6,,,,
38,up,Harry Styles,As It Was,43,1,43,,,,
39,-,Veronica Maggio,Välkommen In (Instrumental Version),-,39,1,,,,
40,-,Ellie Goulding,Like A Saviour,-,40,1,,,,
41,-,Annsofi,No More Me and You (feat. Alexander Rybak),-,41,1,,,,
42,-,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,-,9,3,,,,
43,-,Elsie Bay,Love You in a Dream,-,13,2,,,,
44,-,DNCE,Cake by the Ocean,-,44,1,,,,
45,up,SWINGIT & Sam Norris,Prohibition,73,19,3,,,,
46,-,"Beist, Chris og Colada & Daskeladden",Heimbrent,-,46,1,,,,
47,-,Rolandas Janušas,Būk Nepasiekiama 2023,-,47,1,,,,
48,-,Whitney Houston,Far Enough,-,48,1,,,,
49,-,Matilda The Musical På Norsk & David Leander Helgor,Vi Gjør Opprør,-,49,1,,,,
50,up,Sam Smith & Ed Sheeran,Who We Love,99,50,2,,,,
51,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,10,2,,,,
52,-,Freddy Kalas & Hver gang vi møtes,Når jeg ser ditt smil,-,52,1,,,,
53,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,33,5,,,,
54,down,Akuvi,Triumph,9,9,2,,,,
55,down,Adele,Set Fire to the Rain,51,3,115,,,,
56,-,Kristian Kristensen & Hver gang vi møtes,Bror,-,32,3,,,,
57,-,Rusted Root,Send Me on My Way,-,57,1,,,,
58,-,Kristian Kristensen,Gressholmen,-,18,5,,,,
59,down,PSY,Gangnam Style,57,6,136,,,,
60,down,Karoline Krüger & Hver gang vi møtes,Tre pakker sigaretter,42,42,2,,,,
61,-,Alec Benjamin,Devil Doesn’t Bargain,-,15,6,,,,
62,down,Ylvis,The Fox (What Does the Fox Say?),58,5,114,,,,
63,down,Meghan Trainor,Made You Look,8,2,14,,,,
64,up,Adele,Rolling In the Deep,66,5,101,,,,
65,-,Xdinary Heroes,X-MAS,-,65,1,,,,
66,-,Åge Aleksandersen Og Sambandet,Hold Fast (Live 2004),-,66,1,,,,
67,-,BRÍET,Esjan,-,67,1,,,,
68,-,Chris Abolade,"Sorry, jeg har pult en annen",-,68,1,,,,
69,-,Moli,On the Weekend (Phantoms Remix),-,69,1,,,,
70,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,71,6,89,,,,
71,-,Cheat Codes & Brett Young,Hurt That You Gave Me,-,71,1,,,,
72,-,NoMBe,Heels,-,72,1,,,,
73,-,Udo Lindenberg & Apache 207,Komet,-,73,1,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,7,93,,,,
75,-,Ballroom Orchestra And Singers & Dancelife,Cafe Maria (Cha Cha Cha / 31 Bpm),-,75,1,,,,
76,up,Vinni,Godmorgen Norge,77,11,99,,,,
77,-,Serepocaiontas,Limonata,-,77,1,,,,
78,-,Joshua J,Know It All,-,78,1,,,,
79,down,Zhang Zhe Han,Journey,21,21,3,,,,
80,-,Mia Charlotte Skoge Nøringseth,Clown (Live),-,80,1,,,,
81,-,Raphael Gualazzi,Centro di gravità permanente,-,81,1,,,,
82,-,Tine Thing Helseth,You,-,82,1,,,,
83,-,Jennifer Rush,Destiny,-,83,1,,,,
84,-,P!nk,Never Gonna Not Dance Again,-,10,2,,,,
85,-,Emeli Sandé,Clown (iTunes Session),-,76,1,,,,
86,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),85,12,91,,,,
87,up,Adele,Skyfall,90,14,69,,,,
88,-,Raphael Gualazzi & Margherita Vicario,Senza paura,-,88,1,,,,
89,-,Sia,Unstoppable,-,1,64,81,2019-11-10,81,2019-11-10
90,-,Raphael Gualazzi,Arrivederci a questa sera,-,90,1,,,,
91,-,Toni Gonzaga,Catch Me I'm Falling,-,91,1,,,,
92,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],96,15,50,,,,
93,up,Pharrell Williams,Happy (Oktoberfest Mix),100,16,53,,,,
94,-,Zerosospiro,Come se,-,94,1,,,,
95,-,Vamp,Tilståelse,-,95,1,,,,
96,-,Endless,Burma,-,96,1,,,,
97,-,Donkeyboy,Sometimes,-,8,49,,,,
98,-,Trevor Bastow,Shades,-,98,1,,,,
99,-,Karoline Krüger,For Vår Jord,-,99,1,,,,
100,-,Rose Gray,Ecstasy,-,100,1,,,,
