Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,-,Ruben,Dear God,-,2,5,,,,
3,up,Dagny,Somebody,3,1,37,,,,
4,up,Miley Cyrus,Track Four,31,4,7,13,2020-11-29,13,2020-11-29
5,up,Justin Bieber,Anyone,32,5,2,5,2021-01-10,5,2021-01-10
6,down,Victor Sotberg,BlimE! - Ser Deg,5,1,21,,,,
7,down,Madcon,Glow (Radio Edit),6,1,58,,,,
8,-,Victoria Nadine,Be Okay,-,8,3,,,,
9,down,Donkeyboy,Ambitions,8,2,43,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,49,81,2020-02-09,81,2020-02-09
11,down,Laleh,Some Die Young,10,3,49,,,,
12,down,Adele,Someone Like You,11,2,49,,,,
13,down,Adele,Set Fire to the Rain,12,3,37,,,,
14,down,PSY,Gangnam Style,13,6,42,,,,
15,up,Ylvis,The Fox (What Does the Fox Say?),15,5,35,,,,
16,up,Adele,Rolling In the Deep,16,5,34,,,,
17,up,Miley Cyrus,Midnight Sky,82,2,20,14,2020-08-23,12,2020-10-25
18,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,24,,,,
19,up,Annie,The Streets Where I Belong,84,9,7,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,30,,,,
21,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),20,12,28,,,,
22,up,Vinni,Godmorgen Norge,22,11,32,,,,
23,up,Adele,Skyfall,23,14,19,,,,
24,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],24,15,12,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),25,16,16,,,,
26,up,Donkeyboy,Sometimes,26,8,13,,,,
27,up,Vinni,Sommerfuggel I Vinterland,27,20,13,,,,
28,up,Nico & Vinz,Am I Wrong,28,22,8,,,,
29,up,レディー・ガガ,Bad Romance,44,23,14,,,,
30,down,Cir.Cuz,Radio,29,9,9,,,,
31,up,Alina Devecerski,Flytta På Dej,33,23,11,,,,
32,down,Rihanna,Diamonds,7,7,3,,,,
33,-,Harry Styles,Watermelon Sugar,-,2,27,85,2019-11-17,2,2020-08-23
34,up,Henning Kvitnes,Støvets år (feat. Eva Weel Skram),42,34,2,,,,
35,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,4,22,,,,
36,down,Dagny,Somebody (Acoustic),4,4,6,,,,
37,down,The Black Eyed Peas,I Gotta Feeling,34,25,8,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko),35,25,7,,,,
39,down,Beyoncé,Halo,36,29,4,,,,
40,down,Bjørn Johan Muri,Yes Man,37,29,3,,,,
41,up,TIX,Tusen Tårer,51,7,3,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,7,3,,,,
43,down,P!nk,Try,39,11,3,,,,
44,-,Little Mix,Sweet Melody,-,24,2,,,,
45,-,Julie Bergan,We're Coming Up,-,20,3,,,,
46,down,Katy Perry,Roar,41,33,4,,,,
47,-,James Arthur,Train Wreck,-,47,6,,,,
48,down,Adele,Hello,40,8,3,,,,
49,down,Ask Embla,Fathers Eyes,43,10,2,,,,
50,down,Röyksopp,Running To the Sea,45,45,5,,,,
51,down,Jason Mraz,I'm Yours,46,9,4,,,,
52,down,ABBA,Happy New Year,2,1,4,,,,
53,-,Bonnie Tyler,Holding Out for a Hero,-,40,1,,,,
54,-,Trygve Skaug,Ankeret,-,54,1,,,,
55,-,ZAYN,Vibez,-,55,1,83,2021-01-17,83,2021-01-17
56,-,Maria Haukaas Mittet,Gjennom Sorga Går En Sang,-,56,1,,,,
57,-,Ronan Keating,When You Say Nothing At All,-,29,1,,,,
58,-,Maximillian,Beautiful Scars,-,58,1,,,,
59,down,Donkeyboy,City Boy,47,11,2,,,,
60,down,Sigrid,Home to You,21,4,13,,,,
61,down,Ava Max,Kings & Queens,14,1,42,80,2020-03-15,37,2020-09-27
62,down,Kari Bremnes,E Du Nord,56,13,14,,,,
63,down,Chris Holsten & Frida Ånnevik,Hvis verden,18,1,34,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,8,,,,
65,up,Ava Max,Salt,70,1,50,91,2020-03-01,65,2020-04-19
66,-,Halvdan Sivertsen & Jonas Fjeld,Hjem,-,55,2,,,,
67,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,41,99,2020-01-12,49,2020-06-21
68,down,Bruno Mars,Grenade,64,22,4,,,,
69,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,46,4,,,,
70,-,Justin Bieber & benny blanco,Lonely,-,23,5,6,2020-10-25,6,2020-10-25
71,down,Bruno Mars,Just the Way You Are,59,27,6,,,,
72,-,Gundelach,Bolder,-,72,1,,,,
73,-,Harry Styles,Golden,-,73,2,61,2019-12-22,39,2020-12-13
74,-,Reece Brunke,Robbery,-,74,1,,,,
75,-,Miley Cyrus,Track Six,-,75,1,,,,
76,-,The Entertainer,The Entertainer,-,76,1,,,,
77,-,Sigmund Dehli & Knerten,Kyrkjpolska,-,77,1,,,,
78,-,El Papi,Vinterdepresjon,-,78,1,,,,
79,-,Modern Talking,Romantic Warriors,-,79,1,,,,
80,down,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,62,2,5,,,,
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,6,83,2020-09-20,4,2020-09-27
82,-,Ricky Valance,Lonsome Me,-,82,1,,,,
83,-,Smith & Thell,Goliath,-,49,6,,,,
84,-,Synne Vo,Ett Minutt,-,31,1,,,,
85,up,Miley Cyrus,Track Two,88,85,2,,,,
86,-,Annie,Corridors of Time,-,86,1,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,11,3,93,2020-10-25,3,2021-05-16
88,down,Vamp,Liten Fuggel,65,27,21,,,,
89,-,Hver gang vi møtes & Elg,Vi to går allvei aleine,-,53,3,,,,
90,-,Passenger,Sandstorm,-,90,1,,,,
91,-,Lewi Bergrud,"Pappa, om du ser meg nå",-,52,2,,,,
92,-,Maximillian,Still Alive,-,92,1,,,,
93,-,Passenger,Nothing Aches Like a Broken Heart,-,93,1,,,,
94,-,Passenger,What You're Waiting For,-,94,1,,,,
95,-,Passenger,Tip of My Tongue,-,95,1,,,,
96,-,Maximillian,I Know Better,-,96,1,,,,
97,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},49,32,4,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,96,39,6,,,,
99,down,Espen Lind,Scared of Heights,48,39,4,,,,
100,down,Kesha,Tik Tok (Fred Falke Club Remix),50,21,3,,,,
