Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,down,Chris Holsten,Smilet i ditt eget speil,1,1,17,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,17,96,2021-04-11,41,2021-05-16
4,up,TIX,BeautiFull,9,3,2,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,19,,,,
6,up,Ruben,Running,12,6,14,,,,
7,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,21,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,16,56,2021-03-21,1,2021-03-28
9,up,Tiësto,The Business,20,1,17,52,2021-01-03,18,2021-04-04
10,up,Elena Tsagkrinou,El Diablo,25,8,9,,,,
11,-,Harry Styles,Watermelon Sugar,-,2,38,85,2019-11-17,2,2020-08-23
12,down,Marcus & Martinus & Alex Rose,Belinda,10,10,4,,,,
13,-,Maria Petra,Lonely,-,4,15,,,,
14,-,Bianca Ingrosso,Blomstertid,-,9,1,,,,
15,up,Dagny,Somebody,33,1,61,,,,
16,down,Hagle & Staysman,Bøgda,14,2,16,,,,
17,-,Dua Lipa,Levitating (feat. DaBaby),-,11,13,93,2020-10-25,3,2021-05-16
18,up,KEiiNO,MONUMENT,23,1,25,,,,
19,down,Chris Holsten,Bare når det regner,6,6,3,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,5,73,81,2020-02-09,81,2020-02-09
21,-,Janove,Tanker,-,21,1,,,,
22,-,Doja Cat,Kiss Me More (feat. SZA),-,11,9,9,2021-04-18,1,2021-05-16
23,-,Ed Sheeran,Perfect,-,21,11,73,2019-10-06,58,2019-10-20
24,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,16,6,,,,
25,-,El Papi,I Sommer Har Vi Tid,-,25,1,,,,
26,-,Freddy Kalas,Et Sommertegn,-,26,1,,,,
27,up,Ylva,Sentimentalist,82,7,15,,,,
28,down,TIX,Ut Av Mørket,15,1,24,,,,
29,up,Duncan Laurence,Arcade,79,5,10,88,2021-02-28,69,2021-03-14
30,-,Tusse,Voices,-,6,12,,,,
31,down,TIX,Fallen Angel,16,1,20,,,,
32,-,Bjelleklang,"Gud, Hvor Du Er Deilig",-,32,2,,,,
33,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,33,2,,,,
34,-,El Papi,Sju Fjell,-,7,15,,,,
35,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,35,1,,,,
36,up,Donkeyboy,Ambitions,37,2,66,,,,
37,up,Laleh,Some Die Young,40,3,68,,,,
38,-,Bella Poarch,Build a Bitch,-,38,3,,,,
39,-,Daniela Reyes,Praten sporer av,-,39,1,,,,
40,down,TIX,Nå Koser Vi Oss,11,6,23,,,,
41,up,Aleksander Walmann,5 Minutter (feat. Agnes Stock),60,29,9,,,,
42,-,Robert Grace & Emma Steinbakken,Self,-,42,1,,,,
43,-,LOONA,PTT (Paint the Town),-,43,1,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,44,1,,,,
45,-,LOONA,PTT (Paint The Town) [Japanese Version],-,45,1,,,,
46,-,Cher,Believe,-,31,1,,,,
47,-,Katy Perry,Roar,-,33,6,,,,
48,-,Olivia Rodrigo,happier,-,48,1,,,,
49,-,Erik Bye,Hildringstimen,-,49,1,,,,
50,-,Hagle & Halva Priset,Kjerring i fra by’n,-,9,4,,,,
51,-,Kristina Train,Saturdays Are the Greatest,-,51,1,,,,
52,down,Ruben,Candy,26,19,3,,,,
53,down,Postgirobygget,Idyll,31,18,10,,,,
54,-,DONGKIZ,CRAZY NIGHT,-,54,1,,,,
55,-,India de Beaufort,Crack,-,55,1,,,,
56,down,Vidar Villa,For Evig Ung,21,21,2,,,,
57,down,TIX,"Engel, Ikke Dra",38,1,8,,,,
58,-,Vazelina Bilopphøggers,I Låven På Ås,-,58,1,,,,
59,up,Ulrikke,Falling Apart,89,12,8,,,,
60,-,Rat City,Kind of Love (feat. Isak Heim),-,11,8,,,,
61,down,Halva Priset,Hæljetur,29,17,2,,,,
62,-,SB19,Love Goes (EDM Version),-,62,1,,,,
63,-,Doddy,Să Nu Mă Lași (feat. Oana Radu),-,63,1,,,,
64,-,SB19,Wag Mong Ikunot Ang Iyong Noo,-,64,1,,,,
65,-,Alan Walker & Conor Maynard,Believers,-,43,4,,,,
66,down,Alan Walker & Imanbek,Sweet Dreams,61,5,4,,,,
67,-,Darko Lazic & Andreana Cekic,Ti Si Zivot a I Greska,-,67,1,,,,
68,-,Harry Styles,Adore You,-,12,14,24,2019-12-08,6,2020-04-19
69,-,Ed Sheeran,Afterglow,-,1,18,18,2021-01-03,18,2021-01-03
70,-,Sergej Cetkovic,Kofer,-,70,1,,,,
71,-,Erlend Gunstveit & Maren Emilie Kløven Lein,July,-,1,5,,,,
72,-,Top Junior,Dur Dur D'Etre Bébé !,-,72,1,,,,
73,-,Madcon,Glow (Radio Edit),-,1,80,,,,
74,-,Stark,Rewind Your Love (feat. Kestra),-,74,1,,,,
75,down,Christopher Robin Omdahl,Hodet over vannet,64,46,3,,,,
76,-,Olivia Rodrigo,good 4 u,-,11,4,,,,
77,-,Olivia Rodrigo,drivers license,-,3,18,1,2021-01-17,1,2021-01-17
78,-,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),-,78,1,,,,
79,-,Morgan Sulele,Danse Med Meg Selv,-,19,4,,,,
80,-,Maroon 5,This Love,-,80,1,,,,
81,-,Kings of Convenience,Rumours,-,81,1,,,,
82,-,Efendi,Mata Hari,-,15,5,,,,
83,-,Ghetto Geasy,Andiamo (feat. Stine),-,83,1,,,,
84,-,Justin Jesso & Nina Nesbitt,Let it Be Me,-,84,1,,,,
85,-,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,-,85,3,,,,
86,-,Dubioza Kolektiv & Helem Nejse,Pionirska,-,86,1,,,,
87,-,Haacaaluu Hundeessaa,Goota Koo,-,87,1,,,,
88,-,Vamp,Smak Av Salt,-,88,1,,,,
89,-,Sondre Justad,Chill litt,-,89,1,,,,
90,-,Halva Priset,Besseggen,-,48,4,,,,
91,-,Soppgirobygget,Afterski,-,11,10,,,,
92,-,Haacaaluu Hundeessaa,Eessa Jirta?,-,92,1,,,,
93,-,Alchemy Blue,You Make Me,-,93,1,,,,
94,-,"Eberhard Weber, Jan Garbarek & Ralf R Hubner",Pt. II,-,94,1,,,,
95,down,Adele,Someone Like You,41,2,69,,,,
96,-,Sisters On Wire,Mėlyna Mėlyna,-,96,1,,,,
97,-,Eluera,Petty,-,97,1,,,,
98,down,PSY,Gangnam Style,77,6,62,,,,
99,-,Kay Tran,NẮM ĐÔI BÀN TAY,-,99,1,,,,
100,-,Tulisa,Young,-,100,1,,,,
