Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,17,,,,
2,-,Tyla,Water,-,2,1,,,,
3,down,Madcon,Glow (Radio Edit),2,1,181,,,,
4,down,Donkeyboy,Ambitions,3,2,162,,,,
5,up,Delara,Josefin,34,1,19,,,,
6,down,Laleh,Some Die Young,4,3,169,,,,
7,down,Adele,Someone Like You,5,2,170,,,,
8,up,Zara Larsson,Can't Tame Her,31,1,34,,,,
9,-,Staysman & Sofie Svensson & Dom Där,Fyll & Faenskap,-,9,1,,,,
10,down,Adele,Set Fire to the Rain,6,3,144,,,,
11,up,Martin Lilleberg,BlimE! - Sveve Høyt,44,2,9,,,,
12,down,Ylvis,The Fox (What Does the Fox Say?),7,5,143,,,,
13,-,Dagny,Heartbreak In The Making,-,6,14,,,,
14,-,TOMORROW X TOGETHER,Chasing That Feeling,-,14,1,,,,
15,-,Loreen,Is It Love,-,15,1,,,,
16,down,Adele,Rolling In the Deep,8,5,130,,,,
17,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,10,6,118,,,,
18,up,Sia,Unstoppable,28,1,88,81,2019-11-10,81,2019-11-10
19,-,Angelina Jordan,Love Don't Let Me Go,-,5,4,,,,
20,-,PENTAGON,With UNIVERSE,-,20,1,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,121,,,,
22,-,Aden Foyer,The Ballet Girl,-,6,24,,,,
23,down,Donkeyboy,Sometimes,12,8,78,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,93,,,,
25,down,Rasmus Seebach,Natteravn,14,14,52,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,49,,,,
27,up,Dua Lipa,Dance The Night,35,4,13,,,,
28,-,Jonathan Floyd & Isah,Pillow,-,28,1,,,,
29,up,Zara Larsson & David Guetta,On My Love,39,23,4,,,,
30,down,Loreen,Tattoo,26,1,34,,,,
31,-,Odd Rene Andersen,Vår beste dag,-,27,1,,,,
32,down,P!nk,Try,16,11,45,,,,
33,-,Leidulf Hafsmo & Håvard Kvarvings Orkester,Sjømannsvals Fra Trondheim,-,33,2,,,,
34,-,Nanci Griffith,Speed of the Sound of Loneliness,-,22,3,,,,
35,down,Jason Mraz,I'm Yours,17,9,40,,,,
36,down,Ask Embla,Fathers Eyes,18,10,31,,,,
37,-,Chrissi,Burden,-,37,1,,,,
38,-,TOMORROW X TOGETHER,Blue Spring,-,38,1,,,,
39,down,Erlend Bratland,Lost,19,11,26,,,,
40,-,Flux Vortex,Our Someday,-,40,1,,,,
41,-,TOMORROW X TOGETHER,Skipping Stones,-,41,1,,,,
42,-,Marit Larsen,Vår Beste Dag,-,24,9,,,,
43,-,Surfaces,Live It Up (High Tide),-,43,1,,,,
44,-,Blue Feather,It's Love (Remastered 2022),-,44,1,,,,
45,up,Tate McRae,greedy,67,6,4,,,,
46,-,TOMORROW X TOGETHER,Happily Ever After,-,46,1,,,,
47,-,Tobias Rahim,F'social angst,-,47,1,,,,
48,-,Pinichops,Pack Your Bag,-,48,1,,,,
49,-,TOMORROW X TOGETHER,Deep Down,-,49,1,,,,
50,-,Jubël,Don't Kill My Vibe,-,50,1,,,,
51,-,Teddy Failure,If You Wanna,-,51,1,,,,
52,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,25,,,,
53,-,Никита Белько,Капучино,-,53,1,,,,
54,-,Mina My,I Miss Your Dog,-,54,1,,,,
55,-,ポリス,Roxanne,-,55,1,,,,
56,-,Odd Nordstoga,Ein Farfar I Livet,-,16,22,,,,
57,-,TOMORROW X TOGETHER,Dreamer,-,57,1,,,,
58,-,Eden Rain,Pet Names,-,58,1,,,,
59,-,Match Sticks,Unwell,-,59,1,,,,
60,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,60,1,,,,
61,-,NONT TANONT,น้อยใจ (hurt),-,61,1,,,,
62,-,TOMORROW X TOGETHER,Growing Pain,-,62,1,,,,
63,-,Westlife,Drive (For All Time),-,63,1,,,,
64,-,Izzi De-Rosa,My X,-,64,1,,,,
65,-,Humble the Great,pink dress,-,65,1,,,,
66,-,"Ecstasy, Passion & Pain",Touch and Go (Acapella),-,66,1,,,,
67,-,Cian Ducrot,I'll Be Waiting,-,36,2,,,,
68,-,Olivia Rodrigo,vampire,-,6,4,,,,
69,-,Clio & Alex Beaupain,Carambolage,-,69,1,,,,
70,-,Peter Bjorn and John,Young Folks,-,1,8,,,,
71,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,71,1,,,,
72,-,Gabi Goldman,2 Hard 2,-,72,1,,,,
73,-,Florence Arman,Love's The Worst,-,73,1,,,,
74,-,Två Blondinas,THE ONE THAT GOT AWAY,-,74,1,,,,
75,-,Henrik Heaven,Healing Kinda Feeling,-,75,1,,,,
76,-,RAIGN,Please (My God),-,76,1,,,,
77,-,Synne Sørgjerd,Dårlig Idé (Du Blir Den Neste),-,77,1,,,,
78,-,Bernhoft,Let It Go,-,78,1,,,,
79,-,RAYE,Escapism. (feat. 070 Shake),-,26,11,,,,
80,-,TheFunSongs,I'm a Fortnite Noob,-,80,1,,,,
81,-,Sel,Aš Pakelsiu,-,81,1,,,,
82,-,lovad,Stockholm,-,82,1,,,,
83,-,YURA,Fake Friends,-,83,1,,,,
84,-,Blåsbus 3 saxofon,There will never be another you (feat. Jan Utbult),-,84,1,,,,
85,-,salem ilese,Designated Driver,-,85,1,,,,
86,-,SOO-MAN LEE,끝이 없는 순간,-,86,1,,,,
87,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,87,1,,,,
88,-,Hero Baldwin,Love Really Hurts Without You,-,88,1,,,,
89,-,Divina Gloria,Desnudita Es Mejor,-,89,1,,,,
90,-,Nanci Griffith,I Knew Love,-,90,1,,,,
91,-,Claire Rosinkranz,Swinging at the Stars,-,91,1,,,,
92,-,Tarkan,Bam Telli,-,92,1,,,,
93,-,Aiza Seguerra,What Matters Most (feat. Vic Sotto),-,93,1,,,,
94,down,Sia,Chandelier,20,12,28,,,,
95,-,Ane Brun,The Fight Song,-,95,1,,,,
96,-,Cir.Cuz,Radio,-,9,61,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,14,18,,,,
98,down,Hans Bollandsås,Moments,22,14,19,,,,
99,down,Pitbull,Timber (feat. Ke$ha),23,15,10,,,,
100,down,Petra Marklund,Händerna Mot Himlen,24,16,25,,,,
