Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,5,1,2,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,27,,,,
3,up,ABBA,I Still Have Faith In You,12,3,2,,,,
4,down,Ed Sheeran,Bad Habits,1,1,12,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,27,96,2021-04-11,41,2021-05-16
6,up,The Kid LAROI & Justin Bieber,Stay,10,2,10,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,4,32,,,,
8,-,Spårtsklubben,Puppastemning,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,5,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,9,1,29,,,,
11,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),15,1,31,,,,
12,-,LISA,LALISA,-,12,1,,,,
13,down,Ingebjørg Bratland,Ingen Som Du,4,3,18,,,,
14,down,Nicolay Ramm,BlimE! – Dynamitt,7,3,5,,,,
15,up,Rascal Flatts,My Wish,16,15,8,,,,
16,-,Ed Sheeran,Shivers,-,4,1,,,,
17,down,Eva Weel Skram,Vi Lovar,8,1,19,,,,
18,down,Stavangerkameratene,Bare Så Du Vett Det,6,6,47,,,,
19,down,Janove,Bak En Sky Heim,17,3,13,,,,
20,up,ABBA,Slipping Through My Fingers,51,8,7,,,,
21,up,Ingebjørg Bratland,Fordi Eg Elskar Deg,33,14,12,,,,
22,up,Ruben,Running,48,6,24,,,,
23,-,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,-,20,3,,,,
24,-,Madrugada,Nobody Loves You Like I Do,-,20,1,,,,
25,-,LISA,MONEY,-,25,1,,,,
26,up,Highasakite,Tell Her Yourself,39,26,2,,,,
27,up,Kygo,Gone Are The Days (feat. James Gillespie),52,13,11,,,,
28,up,Chris Holsten & Frida Ånnevik,Hvis verden,67,1,59,,,,
29,up,Oscar Danielson,Besvärjelse,61,16,6,,,,
30,down,Chris Holsten,Bare når det regner,14,6,10,,,,
31,up,PSY,Gangnam Style,45,6,71,,,,
32,up,KEiiNO,MONUMENT,43,1,34,,,,
33,up,Hagle & Staysman,Bøgda,62,2,26,,,,
34,down,Madcon,Glow (Radio Edit),32,1,88,,,,
35,down,Donkeyboy,Ambitions,28,2,76,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,5,82,81,2020-02-09,81,2020-02-09
37,-,Bernhoft,Call out Kids,-,31,1,,,,
38,down,Olivia Rodrigo,good 4 u,13,11,12,,,,
39,-,Bruno Mars,Count On Me,-,5,2,,,,
40,down,Dagny,Somebody,24,1,70,,,,
41,-,Ed Sheeran,Perfect,-,21,17,73,2019-10-06,58,2019-10-20
42,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,10,9,,,,
43,down,Eva Weel Skram,Sleppe tak,35,11,16,,,,
44,-,Elena Tsagkrinou,El Diablo,-,8,16,,,,
45,-,RM & Nell,everythingoes,-,45,1,,,,
46,-,"Rat City, Isak Heim & OKEY",Rather Be (OKEY Remix),-,46,1,,,,
47,-,Kristian Kristensen,Desperat,-,47,1,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,8,,,,
49,-,Iben,God Morgen Alle Sammen,-,47,3,,,,
50,-,a-ha,Stay On These Roads,-,50,1,,,,
51,-,MONSTA X,One Day,-,51,1,,,,
52,-,Jørn Hoel,Har En Drøm,-,52,1,,,,
53,-,Cezinando,Håper Du Har Plass,-,53,3,,,,
54,-,AURORA,Cure For Me,-,13,5,,,,
55,-,Train,"Hey, Soul Sister",-,55,1,,,,
56,down,Louis Jacoby,Hverdag,34,23,5,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,23,13,6,2020-10-25,6,2020-10-25
58,down,Harry Styles,Watermelon Sugar,50,2,45,85,2019-11-17,2,2020-08-23
59,-,Odd Nordstoga,Bestevenn,-,31,6,,,,
60,-,Whitney Houston,I Will Always Love You,-,60,1,,,,
61,-,Johanna,Følg Din Drøm,-,61,1,,,,
62,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,6,,,,
63,down,ABBA,Dancing Queen,20,13,5,,,,
64,-,Ane Brun,Hunting High and Low,-,64,1,,,,
65,-,South Border,Tulog,-,65,1,,,,
66,down,Yiruma,River Flows In You,60,36,5,,,,
67,down,Alan Walker & Imanbek,Sweet Dreams,18,5,9,,,,
68,-,Drömhus,Vill ha dig,-,65,2,,,,
69,-,Nicolay Ramm,BlimE! – Dynamitt (Instrumental),-,61,1,,,,
70,-,Alexandra Rotan,Ikke Som De Andre,-,70,1,,,,
71,-,Erik Bye & Willy Andresens Orkester,Høstvise,-,71,1,,,,
72,-,Adele,Make You Feel My Love,-,72,1,,,,
73,-,Ramil',Сияй,-,73,1,,,,
74,down,Sigrid,Burning Bridges,71,16,3,,,,
75,down,Ed Sheeran,Visiting Hours,55,14,4,,,,
76,-,Rachel Platten,Fight Song,-,45,3,,,,
77,-,STAYC,STEREOTYPE,-,77,1,,,,
78,down,Bruno Mars,Marry You,30,14,4,,,,
79,-,Rihanna,Only Girl (In the World),-,21,27,,,,
80,-,Kari Bremnes,E Du Nord,-,13,19,,,,
81,-,Steps,Take Me for a Ride (Initial Talk Remix Edit),-,81,1,,,,
82,-,Olivia Rodrigo,good 4 u,-,8,10,,,,
83,-,Remi Wolf,Sexy Villain,-,83,1,,,,
84,-,Steps,Take Me for a Ride (Single Mix),-,35,2,,,,
85,-,Remi Wolf,Guerrilla,-,85,1,,,,
86,-,Olav Stedje,Ikkje Utan Deg,-,86,1,,,,
87,up,Ylvis,The Fox (What Does the Fox Say?),88,5,54,,,,
88,-,Declan,Tears in Heaven,-,88,1,,,,
89,-,Primary & Oh Hyuk,Bawling,-,89,1,,,,
90,up,Adele,Rolling In the Deep,94,5,49,,,,
91,-,ABBA,One of Us,-,41,1,,,,
92,-,ABBA,Chiquitita,-,92,1,,,,
93,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,7,44,,,,
94,-,Little Mix,Love (Sweet Love),-,54,1,,,,
95,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,42,,,,
96,-,Highasakite,Keep It Alive,-,45,1,,,,
97,-,Vinni,Godmorgen Norge,-,11,44,,,,
98,-,Elton John,Where's the Shoorah?,-,98,1,,,,
99,-,Elton John,Country Comfort,-,99,1,,,,
100,-,Alexander Rybak,Fairytale,-,20,2,,,,
