Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,17,,,,
2,up,Carina Dahl,Om du dro fra mæ no,35,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,10,,,,
4,up,Chris Holsten,Smilet i ditt eget speil,4,1,32,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,32,96,2021-04-11,41,2021-05-16
7,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,34,,,,
8,up,Chris Holsten,Bare når det regner,13,6,15,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,3,2,15,,,,
10,down,Nicolay Ramm,BlimE! – Dynamitt,8,3,10,,,,
11,down,Ed Sheeran,Shivers,7,4,6,,,,
12,-,AURORA,Giving In To The Love,-,12,1,,,,
13,up,Olivia Rodrigo,good 4 u,48,11,16,,,,
14,-,BTS,Lie,-,14,1,,,,
15,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,1,62,,,,
16,up,Hilde Selvikvåg,Karusell,33,16,2,,,,
17,-,Kygo,Undeniable (feat. X Ambassadors),-,17,1,,,,
18,-,Jesper Jenset & Vinni,Diskotek,-,18,1,,,,
19,-,Madrugada,The World Could Be Falling Down,-,11,1,,,,
20,down,ABBA,Don't Shut Me Down,12,1,7,,,,
21,up,Elena Tsagkrinou,El Diablo,78,8,21,,,,
22,-,Little Mix,I Love You,-,22,1,,,,
23,-,Jahn Teigen,Optimist (Remastered 2009),-,1,22,,,,
24,up,Kari Bremnes,E Du Nord,38,13,22,,,,
25,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),30,18,7,,,,
26,up,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),86,4,13,,,,
27,-,Sigrid,Burning Bridges,-,16,4,,,,
28,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),34,1,35,,,,
29,-,Chris Holsten,Bak en fasade,-,13,4,,,,
30,down,Becky Hill & David Guetta,Remember,15,10,8,,,,
31,-,Alan Walker & Imanbek,Sweet Dreams,-,5,10,,,,
32,down,Madcon,Glow (Radio Edit),18,1,93,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,5,87,81,2020-02-09,81,2020-02-09
34,down,Laleh,Some Die Young,23,3,79,,,,
35,up,PSY,Gangnam Style,83,6,75,,,,
36,-,Carina Dahl & Adrian Jørgensen,Despacito,-,15,2,,,,
37,down,KEiiNO,End of Time (Taste of Heaven),10,10,2,,,,
38,-,Michael Jackson,My Girl,-,38,1,,,,
39,-,Bee Gees,Don't Forget to Remember,-,39,1,,,,
40,-,Jon Henrik Fjällgren,The Way You Make Me Feel,-,6,3,,,,
41,-,Bee Gees,How Can You Mend a Broken Heart,-,41,1,,,,
42,-,Eva Weel Skram,Vi Lovar,-,1,23,,,,
43,-,Westlife,Starlight,-,43,1,,,,
44,-,Evan Klar,Wishlist,-,44,1,,,,
45,-,Gunn Kvaale,Like I'm Made of Stone,-,45,1,,,,
46,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,3,,,,
47,-,Louise Martina,Happier Than Ever,-,47,1,,,,
48,-,Jennifer Lopez,Let's Get Loud,-,48,1,,,,
49,-,Mike Posner & Matoma,Momma Always Told Me (feat. Stanaj & Yung Bae) [Matoma Remix],-,49,1,,,,
50,up,ABBA,I Still Have Faith In You,70,3,7,,,,
51,-,Ava Max,Kings & Queens,-,1,50,80,2020-03-15,37,2020-09-27
52,-,James Morrison,Who's Gonna Love Me Now?,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,21,20,73,2019-10-06,58,2019-10-20
54,-,Little Mix,Love (Sweet Love),-,54,2,,,,
55,-,Some Sprouts,Aloe Vera (Clear My Mind),-,55,1,,,,
56,-,Peter The Human Boy & Joe Traxler,Waiting for a Sign,-,56,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,34,2,,,,
58,-,Becky Hill,Remember (Acoustic),-,41,1,,,,
59,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,26,17,4,,,,
60,-,Japanese Breakfast,Essentially,-,60,1,,,,
61,-,Jamiroquai,Cloud 9 (Purple Disco Machine Remix),-,61,1,,,,
62,-,KEiiNO,MONUMENT,-,1,36,,,,
63,-,Beyoncé,Run the World (Girls),-,47,5,,,,
64,-,JABiD,Caramela Sexy Lady كرملة السكسي ليدي,-,64,1,,,,
65,-,Pool,Take Me Out,-,65,1,,,,
66,-,Jamiroquai,Feels Just Like it Should (With New Middle 8),-,66,1,,,,
67,-,Mladen Grdović,Volio Sam Jednu Ženu,-,67,1,,,,
68,-,MKTO,Classic,-,63,2,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,69,1,,,,
70,-,Ruben,Running,-,6,27,,,,
71,-,Pet Shop Boys,Always On My Mind,-,71,1,,,,
72,down,Camila Cabello,Don't Go Yet,60,26,10,,,,
73,down,Donkeyboy,Ambitions,21,2,81,,,,
74,down,Madrugada,Dreams At Midnight,25,2,4,,,,
75,-,Keane,Bend and Break,-,75,1,,,,
76,-,Hakon Banken,Takk For Livet,-,76,1,,,,
77,-,Alok & John Legend,In My Mind,-,22,3,,,,
78,-,Hakon Banken,En Hilsen Fra Cellen,-,78,1,,,,
79,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,79,1,,,,
80,-,Tsurita,The Love That We Knew,-,80,1,,,,
81,-,Flipsyde,When It Was Good,-,81,1,,,,
82,down,Adele,Someone Like You,24,2,78,,,,
83,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,81,20,7,,,,
84,down,Ed Sheeran,Shivers (Ofenbach Remix),50,50,2,,,,
85,up,Silje Nergaard,Tordensky,98,85,2,,,,
86,down,Adele,Set Fire to the Rain,37,3,63,,,,
87,-,Elton John,Cage the Songbird,-,72,1,,,,
88,-,Bianca,Visjon,-,88,1,,,,
89,-,Sigrid,Mirror,-,3,15,,,,
90,down,Ylvis,The Fox (What Does the Fox Say?),85,5,57,,,,
91,-,Avril Lavigne,Girlfriend (Radio Edit),-,91,1,,,,
92,-,Everybody's Talking,Afternoon Delight (Radio Edit),-,92,1,,,,
93,-,Rihanna,Only Girl (In the World),-,21,29,,,,
94,-,Thåström,Isbergen,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,5,51,,,,
96,-,Fauness,Arrow,-,96,1,,,,
97,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,41,,,,
98,-,Bit Band,Ti si moja voda,-,92,2,,,,
99,-,Hagle & Halva Priset,Kjerring i fra by’n,-,9,13,,,,
100,-,Wolf Winters,Dance Monkey (The Voice Australia 2020 Performance / Live),-,100,1,,,,
