Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,BTS,Permission to Dance,6,2,2,,,,
3,down,Chris Holsten,Smilet i ditt eget speil,2,1,19,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,21,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,19,96,2021-04-11,41,2021-05-16
6,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,23,,,,
7,up,Hagle & Staysman,Bøgda,10,2,18,,,,
8,down,TIX,BeautiFull,3,3,4,,,,
9,up,BTS,Permission to Dance (Instrumental),18,9,2,,,,
10,up,Sondre Justad & Musti,Sorry (feat. Musti),41,7,15,,,,
11,-,Olivia Rodrigo,good 4 u,-,11,5,,,,
12,up,Ruben,Running,15,6,16,,,,
13,down,El Papi,Sju Fjell,12,7,17,,,,
14,up,TIX,Nå Koser Vi Oss,72,6,25,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,56,2,2,,,,
16,down,AURORA,Cure For Me,13,13,2,,,,
17,up,Maria Petra,Lonely,21,4,17,,,,
18,-,Tiësto,The Business,-,1,18,52,2021-01-03,18,2021-04-04
19,up,TIX,Fallen Angel,23,1,22,,,,
20,up,Miriam Bryant & Victor Leksell,tystnar i luren,34,16,8,,,,
21,down,Eva Weel Skram,Sleppe tak,16,11,10,,,,
22,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,22,1,,,,
23,-,Shakira,Don't Wait Up,-,23,1,,,,
24,up,Sigrid,Mirror,70,3,7,,,,
25,down,Halva Priset,Hæljetur,17,17,4,,,,
26,-,Josefine & Oskar,Smitte deg med glede,-,12,6,,,,
27,-,TIX,Ut Av Mørket,-,1,25,,,,
28,up,Freddy Kalas,Et Sommertegn,40,26,3,,,,
29,up,BTS,Butter,64,1,6,,,,
30,up,Postgirobygget,Idyll,81,18,12,,,,
31,up,KEiiNO,MONUMENT,48,1,27,,,,
32,up,Hagle & Halva Priset,Kjerring i fra by’n,36,9,6,,,,
33,down,The Lightning Seeds,Three Lions (Original Version),22,22,3,,,,
34,up,Harry Styles,Watermelon Sugar,85,2,40,85,2019-11-17,2,2020-08-23
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,18,56,2021-03-21,1,2021-03-28
36,-,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,-,2,6,,,,
37,-,El Papi,I Sommer Har Vi Tid,-,25,2,,,,
38,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,10,3,2021-04-04,3,2021-04-04
39,-,Ruben,Dear God,-,2,10,,,,
40,-,Fay Wildhagen,Different,-,40,2,,,,
41,-,Demi Lovato,Give Your Heart a Break,-,41,1,,,,
42,up,Ed Sheeran,Perfect,84,21,13,73,2019-10-06,58,2019-10-20
43,up,Postgirobygget,En Solskinnsdag,52,27,10,,,,
44,up,Vidar Villa,For Evig Ung,67,21,4,,,,
45,down,Madcon,Glow (Radio Edit),24,1,82,,,,
46,-,Normani,Wild Side (feat. Cardi B),-,46,1,,,,
47,-,deLillos,Smak av honning,-,47,1,,,,
48,down,Dagny,Somebody,44,1,63,,,,
49,-,Sterk Naken Og Biltyvene,Sommerlykke,-,49,1,,,,
50,up,Olivia Rodrigo,happier,73,50,2,,,,
51,down,Duncan Laurence,Arcade,31,5,12,88,2021-02-28,69,2021-03-14
52,-,Alan Walker & Conor Maynard,Believers,-,43,5,,,,
53,-,"JUNIOR PARIS, Mamo & Royane",Wagwan,-,53,1,,,,
54,down,Freddy Kalas,Jovial,20,20,10,,,,
55,-,Pet Shop Boys,We're the Pet Shop Boys,-,55,1,,,,
56,-,FELIX SANDMAN,Relations (feat. Astrid S),-,24,9,,,,
57,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,45,99,2020-01-12,49,2020-06-21
58,-,Pet Shop Boys,Miracles (Radio Edit),-,58,1,,,,
59,-,1TEAM,Ullaeli Kkollaeli,-,59,1,,,,
60,-,Olivia Rodrigo,good 4 u,-,8,6,,,,
61,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,38,,,,
62,-,Pet Shop Boys,Leaving,-,62,1,,,,
63,-,Kygo,Gone Are The Days (feat. James Gillespie),-,13,4,,,,
64,-,Fay Wildhagen,__Awake (Live in Oslo),-,64,1,,,,
65,-,Joanné & Helena Paparizou,Twist In My Sobriety,-,65,1,,,,
66,-,Pet Shop Boys,Minimal (Radio Edit),-,66,1,,,,
67,down,Mimi Webb,Good Without,47,47,4,,,,
68,-,Angelina Jordan,7th Heaven,-,4,5,,,,
69,-,Polina Gagarina,Ты не целуй,-,69,1,,,,
70,-,LucTheGeek,Flippa Gamet,-,69,2,,,,
71,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,71,1,,,,
72,-,Anne Grete Preus,"Kom Oftere, Kom!",-,72,1,,,,
73,-,KIDDO,My 100 (Toby Romeo Remix),-,73,1,,,,
74,-,Andrés Esteche,Princess Boy,-,74,1,,,,
75,-,Madness,Baggy Trousers,-,75,1,,,,
76,-,Staysman,Du får aldri se meg naken igjen,-,22,4,,,,
77,-,Ghostly Kisses,Don't Know Why,-,77,1,,,,
78,-,阿YueYue,蒹葭为谁发,-,78,1,,,,
79,-,Daxten & W-AI,Rumors (Instrumental Version),-,79,1,,,,
80,-,Kar4sing,Velvet Rope (Edit Instrumental Mix),-,80,1,,,,
81,-,Ella Vos,Turbulence,-,81,1,,,,
82,-,David Bowie,Hallo Spaceboy (Instrumental),-,82,1,,,,
83,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,83,1,,,,
84,-,Gaus,Sommerfugler,-,84,1,,,,
85,-,Petter Northug Jr,Fri,-,10,1,,,,
86,-,Smith & Thell,Row,-,86,1,,,,
87,-,F.R. David,Girl (You're My Song),-,87,1,,,,
88,-,Ghostly Kisses,Never Let Me Go,-,88,1,,,,
89,down,Ylva,Sentimentalist,88,7,17,,,,
90,-,Katarina Grujic,Nisam Kao Druge,-,90,1,,,,
91,down,Elena Tsagkrinou,El Diablo,8,8,11,,,,
92,down,Donkeyboy,Ambitions,25,2,68,,,,
93,-,The Stupendium,Fragments (feat. Freeced),-,93,1,,,,
94,-,TOBIZDA,Я хочу трампампа,-,94,1,,,,
95,-,Salvation Street,Keep My Soul,-,95,1,,,,
96,-,Виктор Королев,На белой карете,-,96,1,,,,
97,-,ペット・ショップ・ボーイズ,Home and Dry (Radio Edit),-,97,1,,,,
98,down,Trygve Skaug,Våpendrager,83,20,4,,,,
99,-,Elkie Brooks,Fool If You Think It's Over,-,99,1,,,,
100,-,Ben's Brother,Better Than This,-,100,1,,,,
