Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,6,1,4,,,,
2,up,Loreen,Tattoo,2,1,19,,,,
3,down,Miley Cyrus,Flowers,1,1,25,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,28,,,,
5,down,Beathoven & TIX,LOVE </3,4,4,5,,,,
6,up,Donkeyboy,Ambitions,17,2,149,,,,
7,up,Laleh,Some Die Young,34,3,155,,,,
8,up,Adele,Someone Like You,9,2,156,,,,
9,up,Adele,Set Fire to the Rain,10,3,132,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,110,,,,
11,up,Donkeyboy,Sometimes,14,8,66,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,80,,,,
13,up,Harry Styles,As It Was,19,1,58,,,,
14,up,Cir.Cuz,Radio,18,9,48,,,,
15,up,Rasmus Seebach,Natteravn,24,14,40,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,7,39,,,,
17,-,FIFTY FIFTY,Cupid (Twin Version),-,17,3,,,,
18,-,Taylor Swift,Anti-Hero,-,4,11,,,,
19,-,Adele,Rolling In the Deep,-,5,118,,,,
20,-,Plumbo,Sånn som jeg er,-,20,1,,,,
21,down,Jain,Makeba,3,3,4,,,,
22,up,Adele,Hello,30,8,38,,,,
23,-,Angelina Jordan,Love Don't Let Me Go,-,5,3,,,,
24,-,Andreas Børvik,Oss To,-,24,1,,,,
25,-,Stig Gustu Larsen,This Is My Home,-,25,1,,,,
26,-,EXO,Hear Me Out,-,26,1,,,,
27,-,Jahn Teigen,Optimist (Remastered 2009),-,1,28,,,,
28,-,Tarkan,Şımarık,-,28,2,,,,
29,-,Donkeyboy,City Boy,-,11,30,,,,
30,-,P!nk,Try,-,11,35,,,,
31,up,Ask Embla,Fathers Eyes,35,10,25,,,,
32,-,Erlend Bratland,Lost,-,11,20,,,,
33,-,Hagle,Langt av sted,-,28,1,,,,
34,up,Susanne Sundfør,Alyosha,66,4,8,,,,
35,-,Ballinciaga,En Shot,-,19,11,,,,
36,-,Grupa Jna,Vracaju Se Dani Pobede,-,36,1,,,,
37,-,Dagny,Heartbreak In The Making,-,6,5,,,,
38,-,Ylvis,The Fox (What Does the Fox Say?),-,5,131,,,,
39,down,Sia,Chandelier,36,12,23,,,,
40,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,19,1,,,,
41,down,Zhang Zhe Han,Time to Leave,16,16,2,,,,
42,-,Gennadiy Bogdanov,Ну и что,-,42,1,,,,
43,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),87,1,2,,,,
44,-,Stina Talling,Så vondt,-,44,1,,,,
45,-,YiN THE DREAMER,ไม่ได้ไปต่อ - Monday Night,-,45,1,,,,
46,-,Zara Larsson,Can't Tame Her,-,1,19,,,,
47,-,Aden Foyer,The Ballet Girl,-,6,20,,,,
48,-,Leah Kate,Super Over,-,48,1,,,,
49,-,Yoyoy Villame,Butsekik,-,49,1,,,,
50,-,ELENA YAILERT,What U Gonna Do,-,50,1,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,51,1,,,,
52,-,Rikard Wolff,Stjärnklara nätter,-,52,1,,,,
53,-,Heidi Lambach,God nok,-,53,1,,,,
54,-,Post Oak,Rolling,-,54,1,,,,
55,up,Brødrene Bausa,Turné,67,10,8,,,,
56,-,Culcha Candela,Wildes Ding,-,56,1,,,,
57,-,Maria Mena,Not Worth It,-,12,2,,,,
58,-,Kelly Clarkson,high road,-,58,1,,,,
59,-,NILETTO,Angels,-,59,1,,,,
60,-,Culcha Candela,Monsta,-,60,1,,,,
61,-,Rasmussen,Stand By Each Other,-,61,1,,,,
62,down,Frida Ånnevik,Danse og grine,29,29,2,,,,
63,-,Heinz Goldblatt,Flower Child,-,63,1,,,,
64,-,Ed Sheeran,Stoned (Bonus Track),-,64,1,,,,
65,down,Ballinciaga & David Mokel,Dans På Bordet,22,1,66,,,,
66,-,トキオ・ホテル,Leb' die Sekunde,-,66,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,2,53,85,2019-11-17,2,2020-08-23
68,-,Dr. Robert,As I Went Out One Morning,-,68,1,,,,
69,-,Brighter Note,Models in High Heels,-,69,1,,,,
70,-,P!nk,Never Gonna Not Dance Again,-,10,4,,,,
71,-,Danny Saucedo,Dansa med mig,-,71,1,,,,
72,-,Tokio Hotel,Pain of Love,-,72,1,,,,
73,-,FILV & Emma Peters,Clandestina (feat. Edmofo) [JVSTIN Remix Sped Up],-,73,1,,,,
74,-,Ace of Base,Happy Nation (Remastered),-,74,1,,,,
75,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,23,,,,
76,-,トキオ・ホテル,Schrei (2006),-,76,1,,,,
77,-,Игорь Корнелюк,"Город, которого нет",-,77,1,,,,
78,-,Moviga,Heilt tilfeldig,-,78,1,,,,
79,-,Britney Spears,...Baby One More Time,-,79,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,80,1,,,,
81,down,Emma Steinbakken & Hver gang vi møtes,Delilah,28,10,14,,,,
82,-,마커스,내 모든 시험 무거운 짐을 (Live),-,82,1,,,,
83,-,CHVRT H!TS,Running Up That Hill (TOTEM Remix),-,83,1,,,,
84,-,"10,000 Maniacs",Dust Bowl,-,84,1,,,,
85,down,Carina Dahl,Best på fest,59,2,11,,,,
86,-,Taylor Swift,Karma (feat. Ice Spice),-,59,2,,,,
87,-,Alec Benjamin,Devil Doesn’t Bargain,-,15,7,,,,
88,-,Stig Brenner,Har du glemt meg?,-,88,1,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,14,12,,,,
90,-,Nelly Furtado,Say It Right,-,90,1,,,,
91,down,Hans Bollandsås,Moments,90,14,14,,,,
92,-,Bausa,Sjanse,-,92,1,,,,
93,down,Pitbull,Timber (feat. Ke$ha),92,15,7,,,,
94,-,Tyr,No Stylist,-,94,1,,,,
95,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],94,19,8,,,,
96,up,Bruno Mars,When I Was Your Man,97,17,3,,,,
97,-,Tom Shawcroft,Drive,-,97,1,,,,
98,-,Gabrielle Aplin,Make It Better,-,98,1,,,,
99,-,Jason Mraz,I'm Yours,-,9,30,,,,
100,down,Petra Marklund,Händerna Mot Himlen,21,16,18,,,,
