Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Ut Av Mørket,2,1,8,,,,
2,up,KEiiNO,MONUMENT,3,1,8,,,,
3,down,TIX,Fallen Angel,1,1,3,,,,
4,-,Erlend Gunstveit & Maren Emilie Kløven Lein,July,-,1,1,,,,
5,-,Noah Cyrus,July,-,5,2,,,,
6,up,Olivia Rodrigo,drivers license,16,3,8,1,2021-01-17,1,2021-01-17
7,up,Hver gang vi møtes & Trygve Skaug,Om en liten stund er det morgen,8,7,2,,,,
8,down,Hver gang vi møtes & Maria Mena,Det går over,4,4,3,,,,
9,up,TIX,Tusen Tårer,11,7,8,,,,
10,-,j-hope,Blue Side (Outro),-,10,1,,,,
11,up,Hver gang vi møtes & Maria Mena,Når en skumring blir blå,20,11,2,,,,
12,-,Bebe Rexha,Sacrifice,-,12,1,,,,
13,down,Dagny,Somebody,12,1,45,,,,
14,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,40,,,,
15,-,Ina Wroldsen,We Are Gonna Live,-,15,1,,,,
16,-,Maria Mena,Ghettoparasitt (feat. Hkeem & Sisi),-,16,1,,,,
17,-,BTS,Trivia 轉 : Seesaw,-,17,1,,,,
18,down,Hver gang vi møtes & Maria Mena,I Need a Man,10,1,7,,,,
19,up,Dua Lipa,We're Good,64,13,3,25,2021-02-21,11,2021-04-25
20,-,Tears for Fears,Everybody Wants To Rule the World,-,20,1,,,,
21,down,Maria Petra,Lonely,6,4,3,,,,
22,-,"Hver gang vi møtes, Arne Hurlen & Agnete",Kjør,-,15,1,,,,
23,-,Sofie Fjellvang & Julian Garcia Sandtorv,Stay On These Roads,-,23,1,,,,
24,-,"Hver gang vi møtes, Maria Mena & Trygve Skaug",Fly,-,24,1,,,,
25,-,Maria Petra & Sondre Bjelland,Fix You,-,25,1,,,,
26,-,"Hver gang vi møtes, Staysman & Hanne Krogh",Ei stjerne som deg,-,18,1,,,,
27,up,Madcon,Glow (Radio Edit),54,1,66,,,,
28,up,Donkeyboy,Ambitions,56,2,51,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],57,5,57,81,2020-02-09,81,2020-02-09
30,up,Laleh,Some Die Young,59,3,56,,,,
31,-,"Hver gang vi møtes, Arne Hurlen, Trygve Skaug, Agnete & Maria Mena",Minste motstands vei,-,30,1,,,,
32,-,TIX,Kaller På Deg,-,1,24,,,,
33,-,Ronan Keating,When You Say Nothing At All,-,29,7,,,,
34,up,Keiino,Spirit in the Sky,38,16,15,,,,
35,up,TIX,Nå Koser Vi Oss,41,6,15,,,,
36,-,Ruben,Dear God,-,2,8,,,,
37,-,"Hver gang vi møtes, Agnete & Trygve Skaug",Slippe meg inntil,-,28,1,,,,
38,down,TIX,Karantene,13,1,32,,,,
39,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,4,,,,
40,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,40,1,,,,
41,-,TIX,Neste Sommer,-,8,11,,,,
42,-,Sebastian Zalo,Uten deg (fra De Neste),-,6,1,,,,
43,down,Hver gang vi møtes & Arne Hurlen,Vakker når du sover,21,21,2,,,,
44,down,Halva Priset & Maria Mena,Den fineste Chevy'n,30,1,2,,,,
45,down,j-hope,Airplane,14,14,2,,,,
46,up,Hver gang vi møtes & Trygve Skaug,Voksesmerter,49,8,5,,,,
47,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,26,2,8,,,,
48,up,Ava Max,Kings & Queens,51,1,46,80,2020-03-15,37,2020-09-27
49,down,TIX,Jeg Vil Ikke Leve,43,23,6,,,,
50,-,TIX,J****g,-,16,11,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,1,4,96,2021-04-11,41,2021-05-16
52,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,18,2,6,,,,
53,down,Hver gang vi møtes & Arne Hurlen,Våpendrager,5,5,3,,,,
54,down,Hver gang vi møtes & Hkeem,Lykken er,22,22,2,,,,
55,-,Wild Whispers,Icarus Rising,-,55,1,,,,
56,-,Hotline,Fantasy,-,56,1,,,,
57,-,Robbie Williams,Angels,-,39,1,,,,
58,-,Victor Sotberg,BlimE! - Ser Deg,-,1,24,,,,
59,-,Justin Bieber,Hold On,-,16,1,11,2021-03-14,7,2021-03-28
60,-,Charlene Davis,Aggression,-,60,1,,,,
61,down,Hver gang vi møtes & Agnete,"Level Up, Girls!",31,31,2,,,,
62,-,Annie,The Streets Where I Belong,-,9,11,,,,
63,-,Clara Klingenström,Behöver inte dig idag,-,63,1,,,,
64,-,Malibu,Lust or Love,-,64,1,,,,
65,-,Martin Jensen & Georgia Ku,2019,-,65,1,,,,
66,-,Divine,Shoot Your Shot,-,66,1,,,,
67,-,Astrid S,It's Ok If You Forget Me,-,4,13,,,,
68,-,Bobby O,I'm so Hot for You,-,68,1,,,,
69,-,Ylva,Sentimentalist,-,7,1,,,,
70,-,SPIDER,Water Sign,-,70,1,,,,
71,-,Noah Cyrus & Leon Bridges,July,-,71,1,,,,
72,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,72,1,,,,
73,-,Mewsic,Daybreak (Remastered),-,73,1,,,,
74,-,The Boyd Brothers,Keep It Coming,-,74,1,,,,
75,-,Mewsic,Starlet,-,75,1,,,,
76,-,Girly,Saving Myself,-,76,1,,,,
77,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,77,1,,,,
78,-,"Hver gang vi møtes, Hkeem & Trygve Skaug",Farger,-,78,1,,,,
79,-,JUNG,Falling Free,-,79,1,,,,
80,-,Adrian Jørgensen,Motvind,-,80,1,,,,
81,-,Oh Romeo,These Memories,-,81,1,,,,
82,-,Waterfront Home,Take a Chance on Me,-,82,1,,,,
83,-,Jai Paul,He,-,83,1,,,,
84,-,a-ha,Sox of the Fox (MTV Unplugged),-,84,1,,,,
85,-,Tears for Fears,Shout,-,50,2,,,,
86,-,Bella & The Rollin Rocket,Lockdown Blues,-,86,1,,,,
87,-,The Boppers,Rock'n'Roll Is Good for the Soul,-,87,1,,,,
88,-,Tony Esposito,Pagaia,-,88,1,,,,
89,-,El Papi,Sju Fjell,-,7,2,,,,
90,-,The Boppers,Tick Tock,-,90,1,,,,
91,-,Fyr Og Flamme,Øve Os På Hinanden,-,91,1,,,,
92,-,Sálaz,No Regreses,-,92,1,,,,
93,-,Hver gang vi møtes,"Stian om ""Skal aldri svikte bøgda mi""",-,93,1,,,,
94,-,Trygve Skaug,Ei Stjerne Som Deg,-,94,1,,,,
95,-,Erlend Gunstveit,Home To You (Live),-,95,1,,,,
96,-,Sheppard,Symphony,-,96,1,,,,
97,-,Vanesa Martín,... y Vuelo,-,97,1,,,,
98,-,Thomas Løseth,Fix You,-,98,1,,,,
99,down,Adele,Someone Like You,60,2,57,,,,
100,-,Manizha,Сейчас дважды не случится,-,100,1,,,,
