Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,2,,,,
2,up,ABBA,Happy New Year,62,1,8,,,,
3,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,43,3,2,,,,
4,down,Donkeyboy,Ambitions,2,2,128,,,,
5,down,Laleh,Some Die Young,3,3,131,,,,
6,up,Harry Styles,As It Was,30,1,39,,,,
7,down,Adele,Someone Like You,4,2,130,,,,
8,down,Adele,Set Fire to the Rain,5,3,110,,,,
9,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],80,5,4,,,,
10,up,Sia,Unstoppable,25,1,60,81,2019-11-10,81,2019-11-10
11,down,PSY,Gangnam Style,6,6,131,,,,
12,down,Ylvis,The Fox (What Does the Fox Say?),7,5,109,,,,
13,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,44,,,,
14,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,1,,,,
15,-,Tom MacDonald,Ghost,-,15,1,,,,
16,down,Adele,Rolling In the Deep,8,5,96,,,,
17,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,9,6,85,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,89,,,,
19,down,Vinni,Godmorgen Norge,11,11,95,,,,
20,-,Kristian Kristensen & Hver gang vi møtes,Eg ser,-,4,1,,,,
21,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),12,12,87,,,,
22,up,Sigrid,Home To You (This Christmas),42,3,11,,,,
23,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,13,29,,,,
24,down,Adele,Skyfall,14,14,65,,,,
25,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],15,15,47,,,,
26,down,Pharrell Williams,Happy (Oktoberfest Mix),16,16,50,,,,
27,down,Donkeyboy,Sometimes,17,8,47,,,,
28,down,Vinni,Sommerfuggel I Vinterland,21,20,46,,,,
29,down,レディー・ガガ,Bad Romance,23,23,46,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,20,1,11,,,,
31,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,14,1,,,,
32,-,Freddy Kalas & Hver gang vi møtes,Bare en mann,-,5,1,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,67,,,,
34,-,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,-,3,1,,,,
35,up,Rihanna,Only Girl (In the World),36,21,51,,,,
36,-,Ed Sheeran,Bad Habits,-,1,36,,,,
37,down,Freddy Kalas,Hey Ho,28,1,23,,,,
38,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,38,1,,,,
39,-,dePresno,In Comes Christmas,-,39,1,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,26,,,,
41,down,Cir.Cuz,Radio,31,9,35,,,,
42,-,Lucianoz,Det är ju dej jag går och väntar på,-,42,1,,,,
43,-,Synne Vo,Seksten,-,43,3,,,,
44,up,Meghan Trainor,Made You Look,46,2,9,,,,
45,up,Slade,Merry Xmas Everybody,45,29,4,,,,
46,-,Elton John,All Quiet On the Western Front,-,46,1,,,,
47,-,Ellie Goulding,Army (Mike Mago Remix),-,47,1,,,,
48,-,Pianomusings,Hallelujah (Piano),-,48,1,,,,
49,up,Benson Boone,In The Stars,57,3,25,,,,
50,-,"Alan Walker, K-391 & Emelie Hollow",Lily (Slowed Remix),-,50,1,,,,
51,-,Saragossa Band,Red Red Vine,-,51,1,,,,
52,-,SERA,Head Held High,-,52,1,,,,
53,-,Theoz,Shady,-,53,1,,,,
54,-,Goldie,Saint Angel,-,54,1,,,,
55,-,Behin And Samin Bolouri,Sakou,-,55,1,,,,
56,-,Ellie Goulding,Fields Of Gold,-,56,1,,,,
57,-,Sydney Valette,Station Stop,-,57,1,,,,
58,-,Maj Britt Andersen & Daniela Reyes,Væla omkring,-,58,1,,,,
59,-,Behin And Samin Bolouri,Parvaze Khasteh,-,59,1,,,,
60,-,Highasakite,I Just Moved Here,-,9,3,,,,
61,-,Halvdan Sivertsen,Kjærlighetsvisa,-,61,1,,,,
62,-,PinkPantheress,Take me home,-,62,1,,,,
63,-,Hearts On The Run,I Want You Anyway,-,63,1,,,,
64,-,Hearts On The Run,We're The Ones With The Broken Hearts,-,64,1,,,,
65,-,Daniela Reyes & Hver gang vi møtes,Ballongvisa,-,7,5,,,,
66,-,OneRepublic,I Ain't Worried,-,1,22,,,,
67,-,Tyr,21 (Club Remix),-,67,1,,,,
68,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,9,,,,
69,-,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,-,9,1,,,,
70,-,Hearts On The Run,The Last One,-,70,1,,,,
71,-,Maléna,Can't Feel Anything,-,71,1,,,,
72,-,ATEEZ,HALAZIA,-,72,1,,,,
73,-,Madonna,Back That Up To The Beat (demo version),-,73,1,,,,
74,-,Arthur Miguel,Crazier,-,74,1,,,,
75,-,Adam Lambert,Holding Out for a Hero,-,75,1,,,,
76,-,Chicago Seven,Как дела нормально,-,76,1,,,,
77,-,Najwa Farouk & Yusuf Ekşioğlu,Khalouni N3ich (Extended Mix),-,77,1,,,,
78,-,Vulfpeck & Vulf,Miracle,-,78,1,,,,
79,-,Underdog,Ava (remix),-,79,1,,,,
80,-,Vulfpeck & Vulf,What Did You Mean by Love? (feat. Antwaun Stanley),-,80,1,,,,
81,-,Hearts On The Run,Hate That I Love You,-,81,1,,,,
82,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],97,35,10,,,,
83,-,Ruslan Nabiev,По ресторанам (Dj Fat Maxx Remix),-,83,1,,,,
84,-,Vulfpeck & Vulf,Romanian Drinking Song,-,84,1,,,,
85,-,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,-,85,1,,,,
86,-,Johnny Kongos,He's Gonna Step on You Again,-,86,1,,,,
87,-,Vulfpeck & Vulf,Serve Somebody (feat. Antwaun Stanley),-,87,1,,,,
88,-,Oddvar Nygaards Kvartett,Romsdalsterna,-,88,1,,,,
89,-,Pretty Boy Floyd,I Wanna Be With You,-,89,1,,,,
90,-,Vulfpeck & Vulf,In Heaven (feat. Antwaun Stanley),-,90,1,,,,
91,-,Vulfpeck & Vulf,Simple Step (feat. Antwaun Stanley),-,91,1,,,,
92,-,Primal Scream,I'm Losing More (Than I'll Ever Have),-,92,1,,,,
93,-,sanah,najlepszy dzień w moim życiu,-,93,1,,,,
94,-,Michael Patrick Kelly,Wonders,-,94,1,,,,
95,-,데이식스,DANCE DANCE,-,95,1,,,,
96,down,Alina Devecerski,Flytta På Dej,32,23,41,,,,
97,down,Nico & Vinz,Am I Wrong,35,22,35,,,,
98,up,Rasmus Seebach,Natteravn,100,14,26,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,16,,,,
100,-,Vamp,Liten Fuggel,-,27,61,,,,
