Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,32,1,2,,,,
2,down,Adele,Easy On Me,1,1,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
4,up,Ed Sheeran,Bad Habits,5,1,23,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,2,1,38,,,,
6,down,Nicolay Ramm,BlimE! – Dynamitt,4,3,16,,,,
7,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,40,,,,
8,-,Sigrid,Home To You (This Christmas),-,3,3,,,,
9,up,Ed Sheeran,Shivers,10,4,12,,,,
10,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,8,1,,,,
11,-,Rod Stewart,Some Kind Of Wonderful,-,11,1,,,,
12,down,Chris Holsten,Bare når det regner,7,6,21,,,,
13,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,13,1,,,,
14,-,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,-,9,1,,,,
15,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,67,15,3,,,,
16,-,Carina Dahl,Den fineste Chevy'n,-,16,1,,,,
17,-,The Human League,Don't You Want Me,-,17,1,,,,
18,-,P!nk,F**kin' Perfect,-,18,1,,,,
19,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),17,1,40,,,,
20,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,10,,,,
21,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,18,6,,,,
22,up,Coldplay X BTS,My Universe,27,11,3,,,,
23,-,ISÁK,Máze,-,21,5,,,,
24,-,Freddy Kalas,Hey Ho,-,1,14,,,,
25,up,Benson Boone,GHOST TOWN,29,2,4,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,8,2,21,,,,
27,-,Alan Walker & 奧拉,Out Of Love,-,27,1,,,,
28,-,Multicyde,Not for the Dough,-,28,2,,,,
29,down,Sia,Unstoppable,14,1,18,81,2019-11-10,81,2019-11-10
30,up,Lilorx,Racing Into the Night (Ringtone Remix),41,2,2,,,,
31,-,Marco Castello,Marchesa,-,31,1,,,,
32,-,Adele,Chasing Pavements,-,32,1,,,,
33,-,Pentatonix,Bored,-,33,1,,,,
34,-,ABBA,Dancing Queen,-,13,8,,,,
35,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,17,,,,
36,-,Pentatonix,Happy Now,-,36,1,,,,
37,-,Hanne Krogh,VI Tenner Våre Lykter,-,19,6,,,,
38,down,Cher,Strong Enough,34,34,2,,,,
39,-,LMFAO,Sexy and I Know It,-,39,2,,,,
40,-,Ronan Keating,When You Say Nothing At All,-,29,9,,,,
41,-,Labrinth,Jealous,-,41,1,,,,
42,-,Madrugada,Dreams At Midnight,-,2,8,,,,
43,down,MONSTA X,Rush Hour,9,9,2,,,,
44,-,Yiruma,River Flows In You,-,36,6,,,,
45,down,Julie Bergan,One Touch,37,37,7,,,,
46,-,Gayle,abcdefu,-,2,1,,,,
47,-,Tiësto,The Business,-,1,23,52,2021-01-03,18,2021-04-04
48,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,48,1,,,,
49,-,Jung Seung Hwan,Because You're Not Here,-,49,1,,,,
50,-,Hagle & Halva Priset,Kjerring i fra by’n,-,9,14,,,,
51,-,Davichi,The Only Reason,-,51,1,,,,
52,-,Ary,Oh My God,-,52,2,,,,
53,-,Normani,Wild Side (KAYTRANADA Remix),-,53,1,,,,
54,-,Jukebox & Bella Santiago,Vocea ta,-,54,1,,,,
55,-,The Wild idol,Diving to the top,-,55,1,,,,
56,-,Sigrid,Home to You,-,4,20,,,,
57,-,James TW,Butterflies,-,57,1,,,,
58,-,Michael Patrick Kelly,Thank you,-,58,1,,,,
59,up,Adele,Hold On,89,59,2,,,,
60,up,Victoria Nadine,Du er ikke alene,61,4,3,,,,
61,-,The Wild idol,Born to Be Wild,-,61,1,,,,
62,-,Dj Sava,Sea Lo Que Sea (feat. Carine),-,62,1,,,,
63,up,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,78,30,3,,,,
64,-,Ivan,Baila (Remasterizado),-,64,1,,,,
65,-,Alsou,Зимний сон,-,65,1,,,,
66,-,Adele,I Drink Wine,-,20,1,,,,
67,-,Lars Stryg Band,Idag er det Ole's fødselsdag,-,67,1,,,,
68,-,Years & Years,Sweet Talker,-,67,1,,,,
69,-,Alan Walker & Emma Steinbakken,Not You,-,69,1,,,,
70,-,Charlotte Audestad,Lange late daga,-,70,1,,,,
71,-,Elvis Presley,"Baby, What You Want Me To Do (First 'Stand-Up' Show) [Live]",-,71,1,,,,
72,-,Ali Montazeri,Mahi,-,72,1,,,,
73,down,ABBA,I Still Have Faith In You,57,3,12,,,,
74,down,Madcon,Glow (Radio Edit),52,1,99,,,,
75,down,Adele,Love Is A Game,43,43,2,,,,
76,-,Marco Castello,Torpi,-,76,1,,,,
77,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,77,1,,,,
78,-,Metteson,Under Your Shirt,-,14,5,,,,
79,-,Ringnes-Ronny,Ligga low,-,79,1,,,,
80,-,Jeff Iftekaruddin,Team Umizoomi Theme Song,-,80,1,,,,
81,-,Sigrid,Mirror,-,3,17,,,,
82,down,Donkeyboy,Ambitions,56,2,86,,,,
83,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,29,2,,,,
84,-,Célia,La Doua Capete (feat. Karym),-,84,1,,,,
85,-,Madrugada,Oceanliner,-,85,1,,,,
86,-,Backstreet Boys,I Want It That Way,-,23,1,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,5,93,81,2020-02-09,81,2020-02-09
88,-,Randi,De Ce Dansezi Asa,-,88,1,,,,
89,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,19,4,,,,
90,-,Anita Skorgan,Stjerneskudd,-,90,1,,,,
91,-,La Bionda,Bandido,-,91,1,,,,
92,down,Laleh,Some Die Young,66,3,83,,,,
93,-,Eric Burdon,House Of The Rising Sun,-,93,1,,,,
94,down,ISÁK,Dárbbašit Du,11,11,3,,,,
95,-,Craig David & MNEK,Who You Are (Part 2),-,95,1,,,,
96,-,Florian Rus,Cel Mai Lung Drum,-,96,1,,,,
97,down,Adele,Someone Like You,70,2,82,,,,
98,-,TIX,Brosjan Jesus,-,51,2,,,,
99,-,Jane McDonald,Dance Yourself Dizzy (7th Heaven Mirrorball Radio Edit),-,99,1,,,,
100,-,Raffaella Carrà,Tanti auguri,-,100,1,,,,
