Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,-,ABBA,Happy New Year,-,1,3,,,,
3,up,Dagny,Somebody,6,1,36,,,,
4,up,Dagny,Somebody (Acoustic),4,4,5,,,,
5,up,Victor Sotberg,BlimE! - Ser Deg,9,1,20,,,,
6,up,Madcon,Glow (Radio Edit),10,1,57,,,,
7,-,Rihanna,Diamonds,-,7,2,,,,
8,up,Donkeyboy,Ambitions,26,2,42,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,5,48,81,2020-02-09,81,2020-02-09
10,up,Laleh,Some Die Young,15,3,48,,,,
11,up,Adele,Someone Like You,17,2,48,,,,
12,up,Adele,Set Fire to the Rain,20,2,36,,,,
13,up,PSY,Gangnam Style,22,6,41,,,,
14,up,Ava Max,Kings & Queens,72,1,41,80,2020-03-15,37,2020-09-27
15,up,Ylvis,The Fox (What Does the Fox Say?),24,3,34,,,,
16,up,Adele,Rolling In the Deep,25,5,33,,,,
17,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,27,4,23,,,,
18,up,Chris Holsten & Frida Ånnevik,Hvis verden,18,1,33,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,7,29,,,,
20,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),28,12,27,,,,
21,up,Sigrid,Home to You,35,4,12,,,,
22,up,Vinni,Godmorgen Norge,23,11,31,,,,
23,up,Adele,Skyfall,29,14,18,,,,
24,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],33,15,11,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),34,16,15,,,,
26,up,Donkeyboy,Sometimes,37,8,12,,,,
27,up,Vinni,Sommerfuggel I Vinterland,38,20,12,,,,
28,up,Nico & Vinz,Am I Wrong,45,22,7,,,,
29,up,Cir.Cuz,Radio,46,9,8,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,4,21,,,,
31,up,Miley Cyrus,Track Four,53,4,6,13,2020-11-29,13,2020-11-29
32,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
33,up,Alina Devecerski,Flytta På Dej,52,23,10,,,,
34,up,The Black Eyed Peas,I Gotta Feeling,95,25,7,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),99,25,6,,,,
36,up,Beyoncé,Halo,100,29,3,,,,
37,-,Bjørn Johan Muri,Yes Man,-,29,2,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,2,,,,
39,-,P!nk,Try,-,11,2,,,,
40,-,Adele,Hello,-,8,2,,,,
41,-,Katy Perry,Roar,-,33,3,,,,
42,-,Henning Kvitnes,Støvets år (feat. Eva Weel Skram),-,34,1,,,,
43,-,Ask Embla,Fathers Eyes,-,10,1,,,,
44,up,レディー・ガガ,Bad Romance,98,23,13,,,,
45,-,Röyksopp,Running To the Sea,-,45,4,,,,
46,-,Jason Mraz,I'm Yours,-,9,3,,,,
47,-,Donkeyboy,City Boy,-,11,1,,,,
48,-,Espen Lind,Scared of Heights,-,39,3,,,,
49,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},97,32,3,,,,
50,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,2,,,,
51,down,TIX,Tusen Tårer,7,7,2,,,,
52,-,Passenger,Let Her Go,-,50,2,,,,
53,-,Erlend Bratland,Lost,-,11,1,,,,
54,-,Veronica Maggio,Måndagsbarn,-,46,2,,,,
55,down,Anne Grete Preus,Når Himmelen Faller Ned,3,1,16,,,,
56,down,Kari Bremnes,E Du Nord,42,13,13,,,,
57,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
58,-,Seinabo Sey,Younger (Spoek Mathambo Remix),-,56,2,,,,
59,-,Bruno Mars,Just the Way You Are,-,27,5,,,,
60,-,LMFAO,Sexy and I Know It,-,39,1,,,,
61,-,Adelén,Bombo,-,58,2,,,,
62,-,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,-,2,4,,,,
63,-,Sia,Chandelier,-,12,3,,,,
64,up,Bruno Mars,Grenade,96,22,3,,,,
65,-,Vamp,Liten Fuggel,-,27,20,,,,
66,down,Snøfall & Eva Weel Skram,Selmas Sang,14,4,13,,,,
67,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,63,1,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,68,3,,,,
69,-,Dua Lipa,Physical,-,1,37,48,2020-02-02,15,2020-04-12
70,down,Ava Max,Salt,57,1,49,91,2020-03-01,65,2020-04-19
71,-,Scissor Sisters,I Don't Feel Like Dancin',-,71,1,,,,
72,down,Stavangerkameratene,Bare Så Du Vett Det,59,6,37,,,,
73,down,Freddy Kalas,Hey Ho,2,1,12,,,,
74,up,TIX,Karantene,75,1,29,,,,
75,-,Hans Bollandsås,Moments,-,14,1,,,,
76,-,Dua Lipa,Break My Heart,-,2,23,97,2020-03-29,5,2020-06-28
77,-,Avenue Beat,F2020,-,77,1,,,,
78,down,Hver gang vi møtes & Sol Heilo,Gabriellas sang,11,5,3,,,,
79,-,Drifters,Tennessee valsen,-,79,1,,,,
80,down,Smith & Thell,Hotel Walls,66,7,36,,,,
81,down,Maria Mena,Jula Hjemme (feat. Trygve Skaug),8,3,4,,,,
82,-,Miley Cyrus,Midnight Sky,-,2,19,14,2020-08-23,12,2020-10-25
83,-,Shawn Mendes,Wonder,-,23,6,15,2020-10-11,15,2020-10-11
84,-,Annie,The Streets Where I Belong,-,9,6,,,,
85,-,Miss Li,Komplicerad,-,11,14,,,,
86,-,Petter Northug Jr,Petters Jul,-,3,2,,,,
87,-,Adam & The Ants,Feed Me to the Lions (Remastered),-,87,1,,,,
88,-,Miley Cyrus,Track Two,-,85,1,,,,
89,-,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),-,89,1,,,,
90,-,Sissel,Slow Down (feat. The Tabernacle Choir) [Live at Temple Square],-,90,1,,,,
91,-,Amanda Tenfjord,Then I Fell In Love,-,91,1,,,,
92,down,Chris Medina,What Are Words,21,10,21,,,,
93,-,Lady Gaga,Born This Way (The Country Road Version),-,93,2,,,,
94,-,Duffy,Mercy,-,42,2,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,30,10,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,94,39,5,,,,
97,-,Katy Perry,Hot N Cold,-,68,2,,,,
98,-,Beyoncé,If I Were a Boy,-,30,3,,,,
99,-,Katy Perry,I Kissed a Girl,-,70,1,,,,
100,-,Tinie Tempah,Written in the Stars (feat. Eric Turner),-,71,1,,,,
