Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,2,1,8,91,2020-03-01,65,2020-04-19
2,up,Dua Lipa,Physical,15,1,2,48,2020-02-02,15,2020-04-12
3,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
4,-,TRXD,Above the Water (feat. Angelina Jordan),-,4,1,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,14,1,2019-10-06,1,2019-10-06
6,down,Kygo & Whitney Houston,Higher Love,5,2,13,22,2019-10-06,20,2019-10-13
7,up,Highasakite,Can I Be Forgiven,8,1,14,,,,
8,up,Ulrikke,Attention,10,1,2,,,,
9,down,Dua Lipa,Don't Start Now,6,3,14,19,2019-11-03,3,2020-01-05
10,-,Tone Damli,Hurts Sometimes,-,10,1,,,,
11,down,Taylor Swift,Only The Young (Featured in Miss Americana),9,9,2,51,2020-02-02,51,2020-02-02
12,down,Angelina Jordan,Bohemian Rhapsody,3,1,3,,,,
13,-,The Pussycat Dolls,React,-,13,1,61,2020-02-09,61,2020-02-09
14,-,Kevin Boine,Stem på mæ,-,14,1,,,,
15,-,LOOΠΔ,So What,-,15,1,85,2020-02-09,85,2020-02-09
16,up,Hver gang vi møtes & Tuva Syvertsen,All About You,40,16,2,,,,
17,-,Liza Vassilieva,I Am Gay,-,17,1,,,,
18,-,Chris Holsten,Don't Speak,-,18,1,,,,
19,up,Keiino,Colours,21,19,2,,,,
20,-,Dagny,Come Over,-,8,1,,,,
21,-,ISÁK,Máze,-,21,1,,,,
22,down,Ina Wroldsen,Haloes,18,6,12,,,,
23,-,Keiino,Spirit in the Sky,-,16,7,,,,
24,-,Vidar Villa,For Evig og Alltid,-,9,1,,,,
25,up,Chris Holsten,Wish I Never Met You,37,17,2,,,,
26,-,Ina Wroldsen,Pale Horses,-,26,1,,,,
27,-,Hans Petter Hansen,Jeg Kommer Snart Igjen,-,27,1,,,,
28,down,Nea,Some Say,27,1,14,84,2020-03-01,84,2020-03-01
29,-,Angelina Jordan,Shield,-,21,2,,,,
30,-,AURORA,The Seed,-,30,2,,,,
31,up,Camila Cabello,Liar,68,5,13,23,2019-10-06,14,2019-10-27
32,up,Hver gang vi møtes & Aslag Haugen,Happy Tears,51,32,2,,,,
33,-,Agnes,Goodlife,-,33,1,,,,
34,down,Demi Lovato,Anyone,4,4,2,26,2020-02-02,26,2020-02-02
35,-,State of the Λrts,Love Lost,-,35,1,,,,
36,-,Hver gang vi møtes & Aslag Haugen,Høgt over Oslo,-,29,1,,,,
37,-,Trygve Skaug,Det Går Over,-,37,1,,,,
38,-,Lena,Satellite,-,27,1,,,,
39,-,Ruben,So High,-,8,7,,,,
40,down,Nordic Tenors,In This Special Place,23,23,2,,,,
41,-,Hver gang vi møtes & Frida Ånnevik,Din sang,-,26,1,,,,
42,-,iKON,Dive,-,42,1,,,,
43,-,Arif,Alene,-,33,4,,,,
44,down,Chris Holsten,Happy Tears,41,41,2,,,,
45,-,Philipp Poisel,Erkläre mir die Liebe,-,45,1,,,,
46,-,Catharina Zühlke,Eternity,-,46,1,,,,
47,-,A Great Big World & Christina Aguilera,Say Something,-,14,1,,,,
48,-,Luminita Anghel,A Million Stars,-,48,1,,,,
49,up,Sonja Aldén,Sluta aldrig gå,59,49,2,,,,
50,-,Joel Hallikainen,Lähtevien laivojen satama,-,50,1,,,,
51,-,Röyksopp,Running To the Sea,-,45,1,,,,
52,-,Monik And Wanyai,คำว่ารัก,-,52,1,,,,
53,-,Justin Jesso,Getting Closer,-,53,1,,,,
54,-,Freddy Kalas,Jovial,-,20,4,,,,
55,-,Eva Weel Skram,Berre La Meg Vær,-,55,1,,,,
56,-,Ina Wroldsen,Mother,-,37,1,,,,
57,-,The Righteous Brothers,Unchained Melody,-,57,1,,,,
58,-,Hkeem & Temur,Fy F**n,-,28,2,,,,
59,down,Stina Talling,BlimE (Mer Enn God Nok),25,1,14,,,,
60,down,SHAED & ZAYN,Trampoline,7,7,14,63,2019-10-06,63,2019-10-06
61,-,Johnny Clegg,Africa (What Made You so Strong) [Live] [feat. Soweto Gospel Choir],-,61,1,,,,
62,-,Matthew Wilder,Break My Stride,-,10,2,,,,
63,-,Jonas Brothers,What a Man Gotta Do,-,62,2,53,2020-01-19,21,2020-01-26
64,down,Arif,Hvem Er Hun,52,4,7,,,,
65,-,Sondre Justad,Ikke som de andre,-,19,3,,,,
66,-,Joe Dolan,Lady In Blue,-,66,1,,,,
67,-,Billie Eilish & Khalid,lovely,-,55,4,62,2020-02-02,62,2020-02-02
68,-,Henry Mancini and His Orchestra,As Time Goes By,-,68,1,,,,
69,down,Smith & Thell,Hotel Walls,30,7,12,,,,
70,-,OneRepublic,Good Life,-,50,1,,,,
71,up,Ariana Grande,7 rings,83,71,2,58,2019-10-06,51,2020-01-05
72,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,5,14,81,2020-02-09,81,2020-02-09
73,down,Donkeyboy,Ambitions,19,2,10,,,,
74,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),91,74,2,73,2020-02-09,73,2020-02-09
75,-,Ryan Beatty,Evergreen,-,75,1,,,,
76,down,Laleh,Some Die Young,33,3,14,,,,
77,-,Elton John,Your Song,-,36,2,,,,
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,3,99,2020-01-12,49,2020-06-21
79,-,Carly Rae Jepsen,Let's Be Friends,-,51,1,,,,
80,-,Raissa,BULLYING BOYS,-,80,1,,,,
81,-,Meghan Trainor,Genetics,-,81,1,,,,
82,down,Adele,Someone Like You,35,2,13,,,,
83,-,"teamwork, Loote & John K",Wasted Summer,-,83,1,,,,
84,-,Mari Boine,Cuovgga áirras (Sterna Paradisea),-,84,1,,,,
85,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,85,1,,,,
86,down,Justin Bieber,Yummy,16,1,6,86,2020-01-05,3,2020-01-12
87,down,Adele,Set Fire to the Rain,36,3,13,,,,
88,down,Selena Gomez,Lose You to Love Me,20,2,11,53,2019-10-27,2,2019-11-03
89,-,Steve Lawrence,Blame It on the Bossa Nova (feat. Edie Gorme),-,89,1,,,,
90,-,AURORA,The River,-,36,3,,,,
91,-,Chris Holsten,Mexico,-,91,1,,,,
92,down,Gabrielle,Tenker På Deg,56,14,8,,,,
93,down,PSY,Gangnam Style,38,6,10,,,,
94,-,Trygve Skaug,Velsignelsen,-,94,1,,,,
95,down,Madcon,Glow (Radio Edit),22,1,14,,,,
96,-,Zwette,Rush (feat. Molly) [Sam Feldt Remix],-,96,1,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,17,5,60,2019-10-20,7,2019-11-17
98,-,Timebeat,Long Year,-,98,1,,,,
99,-,Vamp,Liten Fuggel,-,27,8,,,,
100,-,Shoffy,I Can't Help,-,100,1,,,,
