Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,46,,,,
2,up,Eva Weel Skram,Vi Lovar,2,1,49,,,,
3,up,Janove,Bak En Sky Heim,6,3,28,,,,
4,down,Ingebjørg Bratland,Ingen Som Du,3,3,37,,,,
5,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),4,4,120,,,,
6,-,Carina Dahl & Halva Priset,Da vi var to,-,6,1,,,,
7,up,Benson Boone,Beautiful Things,11,1,14,,,,
8,up,Bruno Mars,Count On Me,9,5,18,,,,
9,up,Synne Vo,Heime,14,7,18,,,,
10,down,Teddy Swims,Lose Control,5,1,21,,,,
11,up,Stavangerkameratene,Bare Så Du Vett Det,12,6,79,,,,
12,up,Madcon,Glow (Radio Edit),18,1,206,,,,
13,-,Ballinciaga & Arif Murakami,baby,-,8,1,,,,
14,-,Klovner I Kamp,Barbie Boy,-,14,1,,,,
15,up,Sabrina Carpenter,Espresso,17,3,2,,,,
16,up,Sia,Unstoppable,35,1,95,81,2019-11-10,81,2019-11-10
17,-,BTS,Not Today,-,8,2,,,,
18,-,David André Østby,Alle Dine Dager (Velsignet),-,18,4,,,,
19,up,Laleh,Some Die Young,19,3,194,,,,
20,-,Aden Foyer,The Ballet Girl,-,6,35,,,,
21,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,21,1,,,,
22,up,Adele,Rolling In the Deep,22,5,154,,,,
23,down,Ylvis,The Fox (What Does the Fox Say?),21,3,166,,,,
24,-,Marit Larsen,Vår Beste Dag,-,24,10,,,,
25,up,Donkeyboy,Sometimes,59,8,99,,,,
26,up,Cir.Cuz,Radio,71,9,86,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,7,72,,,,
28,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,28,1,,,,
29,-,Alan Walker & Kylie Cantrall,Unsure,-,29,1,,,,
30,-,P!nk,A Million Dreams,-,20,3,,,,
31,-,Odd Nordstoga,Bestevenn,-,31,7,,,,
32,-,Tor Vidar Rennestraum,Billie Jean,-,32,1,,,,
33,-,Marcus & Martinus,Unforgettable,-,2,5,,,,
34,-,Adele,Set Fire to the Rain,-,2,168,,,,
35,-,"Ironmouse, shirobeats & HalaCG",Devil (feat. Bubi),-,35,1,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,2,41,22,2019-10-06,20,2019-10-13
37,-,Angelina Mango,La noia,-,11,1,,,,
38,-,Terje Pettersen,Threshold of Power,-,38,1,,,,
39,-,Dua Lipa,Maria,-,39,1,,,,
40,-,Justin Timberlake,No Angels,-,40,2,,,,
41,-,Sinéad O'Connor,Famine,-,41,1,,,,
42,-,Oscar Danielson,Besvärjelse,-,16,10,,,,
43,-,Dua Lipa,French Exit,-,43,1,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,58,96,2021-04-11,41,2021-05-16
45,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,41,,,,
46,down,Ballinciaga & David Mokel,Dans På Bordet,29,1,72,,,,
47,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,47,1,,,,
48,-,Madonna,Like a Prayer,-,48,1,,,,
49,-,Rick Springfield,This Town,-,49,1,,,,
50,-,Julia Lov,Barnsben,-,50,1,,,,
51,-,Hannah's Yard,"Don't Worry, Be Happy (Acoustic)",-,51,1,,,,
52,down,Tone Damli,Ingen Er Så Nydelig Som Du,33,15,8,,,,
53,-,Bess Atwell,Something Now,-,53,1,,,,
54,down,ABBA,Slipping Through My Fingers,8,8,13,,,,
55,down,Natasha Bedingfield,Unwritten,28,28,7,,,,
56,down,Ingebjørg Bratland,Fordi Eg Elskar Deg,25,14,21,,,,
57,down,Donkeyboy,Ambitions,32,2,181,,,,
58,-,The Kiffness,I Go Meow,-,23,1,,,,
59,down,JIN,Super Tuna,24,24,2,,,,
60,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,2,10,,,,
61,-,Mark Ambor,Belong Together,-,6,3,,,,
62,down,Adele,Someone Like You,20,2,197,,,,
63,-,Logic & Olivia,I Wish (People Theatre's Well Mix),-,63,1,,,,
64,down,Trygve Skaug,Skuddsikker,63,34,7,,,,
65,-,Rihanna,Diamonds,-,7,21,,,,
66,-,Alf Pröysen,Lillebrors Vise,-,66,1,,,,
67,-,Pitbull & Dolly Parton,Powerful Women,-,67,1,,,,
68,-,Dua Lipa,Anything For Love,-,68,1,,,,
69,-,"Remo, Torodd Overåsberget & Erik & Lerry",Livets Glade Dager,-,69,1,,,,
70,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,48,,,,
71,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,23,4,143,,,,
72,-,Dua Lipa,End Of An Era,-,72,1,,,,
73,-,Lusaint,Sober,-,73,1,,,,
74,-,Jana Mila,When Times Get Rough,-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,71,3,,,,
76,-,Julia Adams,Julia (feat. Beatrice Eli),-,76,1,,,,
77,-,Nola Kvarme,People Help The People,-,77,1,,,,
78,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,7,146,,,,
79,-,Marita Øvre-Johansen,Har En Drøm,-,79,1,,,,
80,-,Julia Adams,Sjuka tankar,-,80,1,,,,
81,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),43,1,45,,,,
82,-,Lukas Graham,Cheat Code,-,82,1,,,,
83,-,Astrid S,Hot Fever Dream,-,83,1,,,,
84,-,Barmates med venner,Aldri aleine til Åråsen,-,84,1,,,,
85,-,Sheppard,Die Young,-,81,1,,,,
86,-,Liv-Margrethe Muren Ulvund,Til deg,-,86,1,,,,
87,-,Herreys,Sing a Song,-,87,1,,,,
88,-,3tos,I Natt,-,88,1,,,,
89,-,Sheppard,Kaleidoscope Eyes,-,89,1,,,,
90,-,Hannah Storm,Moving On,-,90,1,,,,
91,-,Britney Spears,Work B**ch,-,61,2,,,,
92,-,sanah,Śrubka,-,92,1,,,,
93,-,Zucchero,Let It Shine,-,93,1,,,,
94,-,Nikos Band,Georgian Disco (Live),-,94,1,,,,
95,-,Adele,Hello,-,8,71,,,,
96,-,Sofia Camara,Who Do I Call Now? (Hellbent),-,96,1,,,,
97,down,P!nk,Try,79,11,68,,,,
98,-,Hooja,POLERS,-,98,1,,,,
99,-,Søstrene Bjørklund,Wini Wini,-,99,1,,,,
100,down,Jason Mraz,I'm Yours,83,9,63,,,,
