Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Freddy Kalas,Hey Ho,2,1,5,,,,
3,up,Highasakite,Can I Be Forgiven,28,1,6,,,,
4,up,Snøfall & Eva Weel Skram,Selmas Sang,4,4,4,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
6,up,Anne Grete Preus,Når Himmelen Faller Ned,6,1,5,,,,
7,up,Dua Lipa,Don't Start Now,15,3,6,19,2019-11-03,3,2020-01-05
8,up,Nea,Some Say,14,1,6,84,2020-03-01,84,2020-03-01
9,-,Roxette,It Must Have Been Love,-,9,1,,,,
10,up,Smith & Thell,Hotel Walls,97,7,5,,,,
11,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,8,2,,,,
12,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,5,3,2,,,,
13,-,LOOΠΔ,365,-,13,1,48,2019-12-15,48,2019-12-15
14,down,Harry Styles,Adore You,12,12,2,24,2019-12-08,6,2020-04-19
15,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,10,10,2,,,,
16,-,LadBaby,I Love Sausage Rolls,-,15,1,68,2019-12-15,68,2019-12-15
17,up,Emma,Engler I Sne,30,17,2,,,,
18,up,SHAED & ZAYN,Trampoline,21,7,6,63,2019-10-06,63,2019-10-06
19,down,Ina Wroldsen,Haloes,8,6,6,,,,
20,up,Selena Gomez,Lose You to Love Me,34,2,6,53,2019-10-27,2,2019-11-03
21,up,Ruben,So High,52,8,5,,,,
22,down,Kygo & Whitney Houston,Higher Love,7,2,6,22,2019-10-06,20,2019-10-13
23,down,Stina Talling,BlimE (Mer Enn God Nok),11,1,6,,,,
24,up,Niall Horan,Nice to Meet Ya,99,11,4,28,2019-10-06,28,2019-10-06
25,-,Astrid S,Years,-,25,1,,,,
26,up,Freddy Kalas,Jovial,33,20,2,,,,
27,-,Roxette,The Look,-,27,1,100,2019-12-15,100,2019-12-15
28,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,28,1,,,,
29,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,29,1,,,,
30,-,Roxette,Spending My Time,-,30,1,,,,
31,up,Freddy Kalas,Gjøre Ingenting,54,31,2,,,,
32,-,Anne Grete Preus,Når Himmelen Faller Ned,-,19,3,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,5,6,81,2020-02-09,81,2020-02-09
34,up,The Pogues,Fairytale of New York,48,2,2,,,,
35,down,Ava Max,Torn,23,5,5,41,2019-10-06,41,2019-10-06
36,up,blackbear,hot girl bummer,81,22,3,75,2019-10-06,24,2019-11-10
37,up,Henki Kolstad,Skomaker-Vise (Instrumental),53,1,4,,,,
38,-,Sval,Mellom Oss,-,38,1,,,,
39,-,Roxette,Fading Like a Flower (Every Time You Leave),-,39,1,,,,
40,down,Niall Horan,Put a Little Love On Me,16,16,2,50,2019-12-08,50,2019-12-08
41,-,Julie Bergan,Bored,-,10,3,,,,
42,down,Madcon,Glow (Radio Edit),18,1,6,,,,
43,down,Donkeyboy,Ambitions,19,2,6,,,,
44,-,Ava Max,Salt,-,1,1,91,2020-03-01,65,2020-04-19
45,-,Harry Styles,Falling,-,30,1,57,2019-12-15,39,2019-12-22
46,down,Laleh,Some Die Young,35,3,6,,,,
47,-,Dagny & Steve Aoki,Hit Your Heart,-,47,1,,,,
48,up,Broiler,Good Day,78,26,2,,,,
49,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,18,2,,,,
50,down,Freddy Kalas,Pinne For Landet,43,11,2,,,,
51,-,Dagny,Backbeat,-,51,1,,,,
52,down,Freddy Kalas,Feel da Rush,44,42,2,,,,
53,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,53,1,,,,
54,-,Dagny,Love You Like That,-,54,1,,,,
55,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,55,1,,,,
56,-,Lizzo,Juice,-,44,1,91,2019-10-06,91,2019-10-06
57,up,Fay Wildhagen,"Promise,",88,57,2,,,,
58,-,Roxette,Joyride (Single Version),-,58,1,,,,
59,-,Arif,Alene,-,33,2,,,,
60,-,Beyoncé,Run the World (Girls),-,47,2,,,,
61,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,61,1,,,,
62,-,Park Bom & Sandara Park,The First Snow,-,62,1,,,,
63,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,1,,,,
64,down,Camila Cabello,Liar,37,5,6,23,2019-10-06,14,2019-10-27
65,-,In Vivo,Kairo (feat. Teodora),-,65,1,,,,
66,-,Peter Jöback & Sissel Kyrkjebo,Gå inte förbi,-,66,1,,,,
67,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),86,36,3,37,2019-12-29,37,2019-12-29
68,-,Ellen Xylander,Engel på jord,-,68,1,,,,
69,-,Saara Aalto,Silent Night (Multiple Language Version),-,69,1,,,,
70,-,Frode Rønli,Ein Blåe Dag,-,70,1,,,,
71,-,Frankie Yankovic And His Yanks,"The Lonely Goatherd (From ""The Sound of Music"")",-,71,1,,,,
72,down,Adam Lambert,Believe,27,27,2,,,,
73,-,Céline Dion,The Power of Love,-,73,1,,,,
74,-,Viegli,Mazā bilžu rāmītī (feat. Renars Kaupers),-,74,1,,,,
75,-,Dance With a Stranger,Long December Nights,-,44,1,,,,
76,-,Paul Robeson,Old Man River,-,76,1,,,,
77,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,19,1,,,,
78,-,Stray Kids,Levanter,-,78,1,,,,
79,-,NorthKid,Done Fighting,-,7,2,,,,
80,-,Orlika,Il est trop tard (feat. Georges Moustaki) [Hebrew Version],-,80,1,,,,
81,-,Bjørn Eidsvåg & Sigvart Dagsland,Alt Eg Ser (feat. Sigvart Dagsland),-,81,1,,,,
82,-,Dua Lipa,Future Nostalgia,-,82,1,87,2019-12-15,87,2019-12-15
83,down,Gabrielle,Tenker På Deg,67,14,4,,,,
84,-,Gwen Stefani,Harajuku Girls,-,84,1,,,,
85,-,Orlika,Il est trop tard (feat. Georges Moustaki) [Version française],-,85,1,,,,
86,-,The Tallest Man On Earth,Kids on the Run,-,86,1,,,,
87,-,Anna Katarina Schatzl,Vem kan segla (feat. Marián Čekovský & Henry Tóth),-,87,1,,,,
88,-,Marie Fredriksson,Ännu doftar kärlek,-,88,1,,,,
89,down,Adele,Someone Like You,36,2,6,,,,
90,-,テイラー・スウィフト,All You Had To Do Was Stay,-,90,1,,,,
91,-,Roxette,Wish I Could Fly,-,91,1,,,,
92,-,Meghan Trainor & R3HAB,Wave (feat. Mike Sabath) [R3HAB Remix],-,92,1,,,,
93,-,Jan Werner & Elisabeth Andreasson,Staffan Var en Stalledreng,-,93,1,,,,
94,-,Matt Hulbert,Merry ChrisMoyles Everyone (Radio X Remix),-,94,1,,,,
95,-,Jack & K-ICM,Em Gì Ơi,-,95,1,,,,
96,down,Adele,Set Fire to the Rain,38,3,6,,,,
97,-,Eva Weel Skram,Selmas Sang (Instrumental),-,44,2,,,,
98,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,98,1,,,,
99,-,Vide,Parachute,-,99,1,,,,
100,-,Yello,Till Tomorrow (feat. Till Brönner),-,100,1,,,,
