Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Gayle,abcdefu,15,2,9,,,,
3,up,Chris Holsten,Høyt over havet,3,3,2,,,,
4,-,Halva Priset,Kompis,-,1,1,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,17,1,49,,,,
6,-,Chris Holsten,Bare når det regner,-,6,28,,,,
7,-,TIX & Hver gang vi møtes,Bli Hos Meg,-,5,1,,,,
8,up,Madcon,Glow (Radio Edit),9,1,108,,,,
9,up,Donkeyboy,Ambitions,10,2,93,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,5,102,81,2020-02-09,81,2020-02-09
11,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),2,2,6,,,,
12,up,Laleh,Some Die Young,98,3,91,,,,
13,-,Axel Frønes,Inst fra mæ,-,10,1,,,,
14,-,Adele,Someone Like You,-,2,87,,,,
15,up,PSY,Gangnam Style,56,6,88,,,,
16,up,Ylvis,The Fox (What Does the Fox Say?),60,5,65,,,,
17,down,Hver gang vi møtes & Greni,Kan ikke falle,16,16,2,,,,
18,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,7,1,,,,
19,-,Madrugada,The World Could Be Falling Down,-,11,3,,,,
20,-,Highasakite,Can I come home,-,20,1,,,,
21,-,Benson Boone,GHOST TOWN,-,2,12,,,,
22,down,Chris Holsten,Smilet i ditt eget speil,5,1,46,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,7,54,,,,
24,up,Vinni,Godmorgen Norge,75,11,56,,,,
25,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),69,12,53,,,,
26,-,Anitta,Boys Don't Cry,-,26,1,,,,
27,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,27,1,,,,
28,up,Bernhoft & Hver gang vi møtes,Homeless In My Own Town,36,28,2,,,,
29,up,Ed Sheeran,Shivers,31,4,19,,,,
30,-,Metteson,"Come, Cry",-,30,1,,,,
31,-,Synne Vo,Ett Minutt,-,31,3,,,,
32,-,Marianne Sørensen Berg,Willin' (Live),-,32,1,,,,
33,-,Selena Gomez & Marshmello,Wolves,-,33,1,,,,
34,-,Martine Lunde,F*****y,-,34,4,,,,
35,-,Stavangerkameratene,Syng Nå Med (feat. Ravi),-,35,1,,,,
36,-,Em Beihold,Numb Little Bug,-,36,1,,,,
37,-,Chris Medina,What Are Words,-,10,36,,,,
38,-,Vamp,Liten Fuggel,-,27,38,,,,
39,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,33,4,,,,
40,-,teddie,good grief,-,40,1,,,,
41,up,Adele,Skyfall,79,14,35,,,,
42,down,Anna of the North & Hver gang vi møtes,Behold meg i din favn,13,13,2,,,,
43,-,Daniela Rathana,Havanna (Bella Boo Remix),-,43,1,,,,
44,-,NorthKid,Someone,-,8,2,,,,
45,-,Anna of the North & Hver gang vi møtes,Shotgun,-,7,4,,,,
46,-,Vilde,Titans,-,28,2,,,,
47,-,Claude Larson,Savannah,-,47,1,,,,
48,-,Blumosso,Considerazioni sulla vita,-,48,1,,,,
49,-,Hagle & Ringnes-Ronny,Medbrakt,-,24,2,,,,
50,-,Adele,Easy On Me,-,1,15,,,,
51,-,Ed Sheeran,Overpass Graffiti,-,9,7,,,,
52,-,Rick Astley,She Wants to Dance With Me,-,52,1,,,,
53,down,Jørgen Dahl Moe,Dancing In The Dark (Live),12,2,4,,,,
54,-,ジョニ・ミッチェル,Big Yellow Taxi,-,45,1,,,,
55,-,Steven C,Can You Feel the Love Tonight (Instrumental Version,-,55,1,,,,
56,-,Rick Astley,Take Me to Your Heart,-,56,1,,,,
57,-,Staysman & Lazz,Tårnet til Carlsen (feat. Simen Agdestein),-,57,1,,,,
58,-,Coldplay X BTS,My Universe,-,11,8,,,,
59,-,Highasakite,I Just Moved Here,-,9,1,,,,
60,-,Steven C,Goodbye Yellow Brick Road (Instrumental Version),-,60,1,,,,
61,-,Jo Sverre,Ostoppele,-,61,1,,,,
62,-,Olivia Rodrigo,good 4 u,-,11,19,,,,
63,down,AURORA,You Keep Me Crawling,11,11,2,,,,
64,-,Ida Maria,Nattens Sønner,-,64,1,,,,
65,-,Bernhoft,Stay With Me,-,65,1,,,,
66,-,Rick Astley,Ain't Too Proud to Beg,-,66,1,,,,
67,-,Steven C,Daniel (Instrumental Version),-,67,1,,,,
68,-,KARA,Honey (Version 2),-,68,1,,,,
69,-,Attila Fias & Richard Evans,Arthur's Theme (Best That You Can Do),-,69,1,,,,
70,-,Ida Maria,My Heart Is Yours,-,70,1,,,,
71,-,Brave Girls,Rollin’,-,71,1,,,,
72,-,Madrugada,Running From The Love Of Your Life,-,72,1,,,,
73,-,Attila Fias & Richard Evans,Beauty and the Beast,-,73,1,,,,
74,-,Ceca,Volela sam te,-,74,1,,,,
75,-,Sorana & David Guetta,redruM,-,75,1,,,,
76,-,Highasakite,Autopsy,-,76,1,,,,
77,-,KARA,Honey,-,77,1,,,,
78,-,Jung Seung Hwan,Day & Night,-,78,1,,,,
79,-,Attila Fias & Richard Evans,Tonight I Celebrate My Love,-,79,1,,,,
80,-,Mina,Lo faresti,-,80,1,,,,
81,-,Red Velvet,Future,-,81,1,,,,
82,-,Kevin Haugan,DM,-,82,1,,,,
83,-,"Alphaman, Brinkenstjärna & Jan Johansen",Se på mig (feat. Manson) [Manson Radio Remix],-,83,1,,,,
84,-,Axel Frønes,Bedre Enn Du Trur,-,84,1,,,,
85,-,Emma Steinbakken,Hopelessly Hopeless,-,34,1,,,,
86,-,Highasakite,Mother,-,18,1,,,,
87,-,Hagle & Staysman,Bøgda,-,2,28,,,,
88,-,Hans-Inge Fagervik,Der kjærligheta bor,-,88,1,,,,
89,-,Hagle & Den BB,Rullær,-,19,6,,,,
90,-,Highasakite,Keep It Alive,-,45,4,,,,
91,-,INXS,Mystify,-,91,1,,,,
92,-,INXS,Never Tear Us Apart,-,92,1,,,,
93,-,Remo,Bøgdegutt,-,93,1,,,,
94,-,Cathy Dennis,Waterloo Sunset,-,94,1,,,,
95,-,AJR,The Good Part,-,73,2,,,,
96,-,Fred Well,Electricity,-,84,1,,,,
97,-,Highasakite,Atomic Sparks,-,97,1,,,,
98,down,Alexander Rybak,Fairytale,88,20,9,,,,
99,-,Zupermaria,Ingenmannsland,-,99,1,,,,
100,-,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",-,1,3,,,,
