Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,16,80,2020-03-15,37,2020-09-27
2,up,"K-391, Alan Walker & Ahrix",End of Time,2,1,17,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,3,36,2020-06-21,2,2020-08-09
4,up,Dagny,Somebody,4,1,9,,,,
5,up,Chris Holsten & Frida Ånnevik,Hvis verden,19,1,7,,,,
6,up,Dua Lipa,Break My Heart,6,2,12,97,2020-03-29,5,2020-06-28
7,down,TIX,Karantene,5,1,14,,,,
8,up,Ava Max,Salt,9,1,28,91,2020-03-01,65,2020-04-19
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,6,75,2020-05-24,1,2020-05-31
10,up,Elle Melle,Himmelhøge Sti,34,10,2,,,,
11,-,BLACKPINK,How You Like That,-,11,1,3,2020-07-05,3,2020-07-05
12,up,Nicolay Ramm,Reiseforbud,18,12,2,,,,
13,down,TIX,Kaller På Deg,3,1,16,,,,
14,-,Sia,Unstoppable,-,1,1,81,2019-11-10,81,2019-11-10
15,up,El Papi,Sykepleierinnen (Sykehuset 2020),24,4,8,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,7,5,,,,
17,-,Maria Mena,Lies (they never leave their wives),-,17,1,,,,
18,down,Dua Lipa,Physical,15,1,22,48,2020-02-02,15,2020-04-12
19,up,Victor Leksell,Ha dig igen,29,19,2,,,,
20,-,Rose May Alaba,Oshey,-,6,1,,,,
21,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),31,1,5,49,2020-05-03,49,2020-05-03
22,down,Maroon 5,Memories,7,1,34,36,2019-10-06,2,2019-11-17
23,up,TIX,Neste Sommer,40,8,6,,,,
24,down,Harry Styles,Watermelon Sugar,13,2,8,85,2019-11-17,2,2020-08-23
25,up,Ariana Grande & Justin Bieber,Stuck with U,25,3,8,95,2020-05-10,3,2020-05-17
26,-,Gabrielle,Sånn Som Deg,-,26,1,,,,
27,up,Madcon,Glow (Radio Edit),38,1,33,,,,
28,up,Laleh,Some Die Young,94,3,27,,,,
29,-,Adele,Someone Like You,-,2,26,,,,
30,down,Astrid S,Dance Dance Dance,26,12,4,,,,
31,-,Gdpr,Sommer I Nord,-,31,1,,,,
32,-,Gyllene Tider,Sommartider,-,32,1,,,,
33,down,TIX & Morgan Sulele,Deg Eller Ingenting,21,8,3,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,8,20,99,2020-01-12,49,2020-06-21
35,-,Becky Hill & Sigala,Heaven On My Mind,-,35,1,,,,
36,-,Astrid S & Brett Young,I Do,-,4,13,,,,
37,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,2,,,,
38,-,PSY,Gangnam Style,-,6,22,,,,
39,up,Ylvis,The Fox (What Does the Fox Say?),53,5,20,,,,
40,-,Vamp,Liten Fuggel,-,27,11,,,,
41,-,TIX,Nå Koser Vi Oss,-,6,1,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,4,,,,
43,-,Miss Li,Komplicerad,-,11,6,,,,
44,-,Ed Sheeran,Perfect,-,21,5,73,2019-10-06,58,2019-10-20
45,-,Van She,Jamaica,-,45,1,,,,
46,-,Morgan Sulele & Admiral P,Seriøst,-,20,1,,,,
47,-,Emma Steinbakken,Dance,-,47,1,,,,
48,-,John Travolta & Jeff Conaway,Greased Lightnin',-,41,1,,,,
49,-,Jan Arild Sørnes & Mikkel Gaup,Walking in the Air,-,49,1,,,,
50,down,Jan Thomas,"Honansa, det er sommer",28,15,3,,,,
51,-,Maria Mena,Not OK,-,2,5,,,,
52,-,Love for Hire,Wah Wah Wah (feat. Everlyte),-,52,1,,,,
53,up,Stage Dolls,The Summer We Won't Forget,91,33,2,,,,
54,-,Elina,Champion,-,54,1,,,,
55,down,Dua Lipa,Don't Start Now,50,3,34,19,2019-11-03,3,2020-01-05
56,-,Vestergabet & Jon Kleveland,Du Er Ikke Mannen Her I Gata,-,56,1,,,,
57,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,57,1,,,,
58,-,Selena Gomez,Lose You to Love Me,-,2,13,53,2019-10-27,2,2019-11-03
59,-,Joakim Lundell & Black Gryph0n,I Don't Need Your Love,-,59,1,,,,
60,-,ロバート・パーマー,恋におぼれて (Edit),-,60,1,,,,
61,-,Cass Elliot,"Move In a Little Closer, Baby (Single Version)",-,61,1,,,,
62,-,Idan Amedi,זוכר כמעט הכל,-,62,1,,,,
63,-,Charlie Puth,Girlfriend,-,63,1,,,,
64,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,64,1,,,,
65,-,Ina Wroldsen,Haloes,-,6,18,,,,
66,-,HQ Sound,Havana (Acoustic Ringtone) - Single,-,66,1,,,,
67,-,Leon Frick,Kom deg ut av hodet ditt (feat. Daniel Ekaas),-,67,1,,,,
68,-,AURORA,Exist For Love,-,9,6,,,,
69,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,19,3,,,,
70,-,Dagny,Come Over,-,8,19,,,,
71,-,Awkward Marina,Entropy (2014 Original),-,71,1,,,,
72,-,TIX,J****g,-,16,10,,,,
73,-,AURORA,Into the Unknown,-,19,2,,,,
74,down,Stina Talling,BlimE (Mer Enn God Nok),14,1,27,,,,
75,-,Amy Macdonald,Left That Body Long Ago,-,75,1,,,,
76,-,TIX,SKÅL,-,11,4,,,,
77,up,Mike Perry & Ten Times,Down the Line,97,77,2,,,,
78,-,Benjamin Ingrosso,I'll Be Fine Somehow,-,78,1,,,,
79,up,Don Diablo & Andy Grammer,Thousand Faces,93,79,2,,,,
80,-,Salvation Street,Pilot Me,-,80,1,,,,
81,-,Jimmy Smash,Say It Again,-,39,1,,,,
82,-,Freddy Kalas,Pinne For Landet,-,11,10,,,,
83,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,83,1,,,,
84,-,Bob Hund,Dur Och Moll Omvartannat (Live),-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,3,22,,,,
86,-,Arif,Hvem Er Hun,-,4,12,,,,
87,-,SEVENTEEN,Left & Right,-,87,1,,,,
88,-,Rihanna,Only Girl (In the World),-,21,11,,,,
89,-,Will Young,Hopes & Fears,-,89,1,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,2,26,22,2019-10-06,20,2019-10-13
91,-,Eden Ahbez,Tobago (Bonus Track),-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,5,18,,,,
93,-,Röyksopp,This Must Be It (Apparat Remix),-,93,1,,,,
94,-,Maud og Kornelia,Skjera Bagera,-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,15,,,,
96,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,13,,,,
97,down,NOTD & Astrid S,I Don't Know Why,32,18,4,,,,
98,-,Juke Ross,Sophia,-,98,1,,,,
99,-,deLillos,Se på meg,-,99,1,,,,
100,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,100,1,,,,
