Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,8,,,,
2,up,KEiiNO,MONUMENT,4,1,12,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,6,,,,
4,down,Tiësto,The Business,3,1,4,52,2021-01-03,18,2021-04-04
5,up,Olivia Rodrigo,drivers license,10,3,12,1,2021-01-17,1,2021-01-17
6,-,BTS,Film out,-,5,1,13,2021-04-11,13,2021-04-11
7,up,TIX,Ut Av Mørket,13,1,12,,,,
8,up,Thea Sofie & Elina Helmichsen,Balkong,12,8,2,,,,
9,down,Gøran Stavang Skage & James Fox,Brother,1,1,3,,,,
10,down,Dagny,Somebody,9,1,49,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,3,56,2021-03-21,1,2021-03-28
12,down,Hagle & Staysman,Bøgda,2,2,3,,,,
13,up,Madcon,Glow (Radio Edit),18,1,70,,,,
14,up,Chris Holsten,Smilet i ditt eget speil,36,1,4,,,,
15,-,Ina Wroldsen,Matters,-,15,1,,,,
16,up,Justin Bieber,Hold On,32,16,3,11,2021-03-14,7,2021-03-28
17,up,Donkeyboy,Ambitions,19,2,55,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,5,61,81,2020-02-09,81,2020-02-09
19,up,Sebastian Zalo,Toveis monolog (fra De Neste),83,19,2,,,,
20,up,Nathan Evans,Wellerman,33,20,6,,,,
21,-,TIX,Tusen Tårer,-,7,10,,,,
22,-,Sia,Floating Through Space,-,22,3,,,,
23,-,Laleh,Some Die Young,-,3,59,,,,
24,up,Ed Sheeran,Afterglow,45,1,11,18,2021-01-03,18,2021-01-03
25,-,TIX,Karantene,-,1,35,,,,
26,up,Ava Max,Salt,67,1,53,91,2020-03-01,65,2020-04-19
27,up,Lil Nas X,MONTERO (Call Me By Your Name),63,11,2,3,2021-04-04,3,2021-04-04
28,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,28,1,56,2021-04-11,56,2021-04-11
29,-,Soppgirobygget,Afterski,-,11,1,,,,
30,-,Demi Lovato,Easy,-,30,1,,,,
31,down,TIX,Fallen Angel,15,1,7,,,,
32,-,Dove Cameron,LazyBaby,-,32,1,,,,
33,-,Dimash Qudaibergen,BE WITH ME,-,33,1,,,,
34,down,Adele,Someone Like You,20,2,61,,,,
35,down,Adele,Set Fire to the Rain,22,2,48,,,,
36,down,Ruben,Running,27,6,3,,,,
37,-,Keiino,Spirit in the Sky,-,16,17,,,,
38,-,Beyoncé,Halo,-,29,7,,,,
39,down,Unge Ferrari,Balkong,11,11,3,,,,
40,-,Freddy Kalas,Pinne For Landet,-,11,12,,,,
41,-,BAEKHYUN,Bambi,-,41,1,,,,
42,-,Dua Lipa,Levitating (feat. DaBaby),-,11,7,93,2020-10-25,3,2021-05-16
43,-,DJ Casper,Cha Cha Slide (Clubstar Mix),-,43,1,,,,
44,-,Albina Dzhanabaeva,Пообещай,-,44,1,,,,
45,up,Kari Bremnes,E Du Nord,55,13,17,,,,
46,-,ELMAN,Муза,-,46,1,,,,
47,-,Robbie Williams,Party Like a Russian,-,47,1,,,,
48,-,Sondre Justad,Ikke som de andre,-,19,12,,,,
49,-,ELMAN & JONY,Балкон,-,49,1,,,,
50,-,Rasmus Gozzi,F**k off and die,-,50,1,,,,
51,-,Øystein Sunde,Påsketur,-,24,1,,,,
52,-,TIX,Nå Koser Vi Oss,-,6,16,,,,
53,down,Angelina Jordan,7th Heaven,5,4,3,,,,
54,-,HOSHI,Spider,-,54,1,,,,
55,-,Mai Tiger,Cô Đơn Sẽ Tốt Hơn,-,55,1,,,,
56,-,Louis Jacoby,En hyllest til Frydenlund Bryggeri,-,56,1,,,,
57,down,Kygo & Tina Turner,What's Love Got to Do with It,41,1,18,83,2020-09-06,57,2020-09-20
58,-,Tate McRae,you broke me first,-,4,22,81,2020-08-23,15,2020-11-15
59,-,Đinh Kiến Phong,Em Có Người Khác (Remix),-,59,1,,,,
60,-,Diam's,La boulette (Génération nan nan),-,60,1,,,,
61,-,Maria Arnal i Marcel Bagés,Meteorit ferit,-,61,1,,,,
62,-,Taner Yalçın,Neşet Ertaş Yolcu (Remix),-,62,1,,,,
63,-,Vamp,Løvblad I Vinden,-,63,1,,,,
64,-,D.D.E.,"SÅ MANGE MIL, SÅ MANGE ÅR",-,64,1,,,,
65,-,Secret,Talk That,-,65,1,,,,
66,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,3,,,,
67,-,"Morten Ramm, Bernt Hulsker & Daniel Kvammen","FOPPALL E SUPERT (feat. Ole Runar Gillebo, Martin Sleipnes & Foppall)",-,67,1,,,,
68,-,Justin Bieber,Off My Face,-,68,1,44,2021-03-28,44,2021-03-28
69,-,TempoKids,Humanahum,-,69,1,,,,
70,-,BØLGEN,På Tur,-,70,1,,,,
71,-,시크릿,별빛달빛,-,71,1,,,,
72,-,Kari Tapio,Lapset Suomenmaan (Insieme 1992),-,72,1,,,,
73,-,アウル・シティー,Back Home (feat. Jake Owen),-,73,1,,,,
74,-,Secret,I’m In Love,-,74,1,,,,
75,-,Endre Nordvik,Fredag (fra De Neste),-,75,1,,,,
76,-,TWICE,LALALA,-,76,1,,,,
77,-,Kari Tapio,Luotu laulamaan (Born to Sing),-,77,1,,,,
78,-,Dua Lipa,We're Good,-,13,4,25,2021-02-21,11,2021-04-25
79,-,R5,I Want U Bad,-,79,1,,,,
80,-,Kari Tapio,Onnellinen Mies,-,80,1,,,,
81,-,Azúcar Moreno,La cura,-,81,1,,,,
82,-,Hurricane,Loco Loco,-,80,1,,,,
83,down,PSY,Gangnam Style,25,6,53,,,,
84,-,Justin Bieber,Name (feat. Tori Kelly),-,84,1,,,,
85,-,Lulu,Mighty Quinn (2002 Remastered Version),-,85,1,,,,
86,-,Kim Wilde,Stone,-,86,1,,,,
87,-,Baby Queen,Nothing Compares 2 U (Apple Music Home Session),-,87,1,,,,
88,-,G-Unit,Lay You Down (Explicit),-,88,1,,,,
89,down,Adele,Rolling In the Deep,29,5,41,,,,
90,-,Minor Majority,"It Doesn't Matter, It's Ok",-,90,1,,,,
91,-,Kim Sung Kyu,HUSH,-,91,1,,,,
92,-,Emmy,Collection,-,92,1,,,,
93,-,ออกัส วชิรวิชญ์,"ขอเชื่อใจตัวเอง (จาก ""ละคร แม่ครัวคนใหม่"")",-,93,1,,,,
94,-,Krunoslav Kico Slabinac,Tri Slatke Riječi,-,94,1,,,,
95,-,Hurricane,Lopove,-,95,1,,,,
96,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,30,4,35,,,,
97,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),37,12,37,,,,
98,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,98,1,,,,
99,-,Ragna,Darkest Night,-,99,1,,,,
100,-,The Chicks,The Mighty Quinn,-,100,1,,,,
