Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,5,1,20,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,18,,,,
3,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,3,1,,,,
4,-,Taylor Swift,Cruel Summer,-,4,9,,,,
5,-,P!nk,TRUSTFALL,-,5,19,,,,
6,up,Tate McRae,greedy,45,6,5,,,,
7,-,Albin Lee Meldau,Josefin,-,7,13,,,,
8,down,Madcon,Glow (Radio Edit),3,1,182,,,,
9,down,Donkeyboy,Ambitions,4,2,163,,,,
10,up,Sia,Unstoppable,18,1,89,81,2019-11-10,81,2019-11-10
11,down,Adele,Someone Like You,7,2,171,,,,
12,down,Laleh,Some Die Young,6,3,170,,,,
13,-,Ballinciaga,Igjen og Igjen,-,13,1,,,,
14,up,Adele,Rolling In the Deep,16,5,131,,,,
15,-,Adele,Million Years Ago,-,8,3,,,,
16,down,Zara Larsson,Can't Tame Her,8,1,35,,,,
17,down,Tyla,Water,2,2,2,,,,
18,up,Aden Foyer,The Ballet Girl,22,6,25,,,,
19,down,Adele,Set Fire to the Rain,10,3,145,,,,
20,down,Ylvis,The Fox (What Does the Fox Say?),12,5,144,,,,
21,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,21,1,,,,
22,down,Loreen,Is It Love,15,15,2,,,,
23,-,Beathoven & TIX,LOVE </3,-,4,9,,,,
24,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,119,,,,
25,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,94,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,122,,,,
27,up,Odd Rene Andersen,Vår beste dag,31,27,2,,,,
28,-,Tiziano Ferro,Portami a ballare,-,28,1,,,,
29,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,29,1,,,,
30,-,Maj Britt Andersen,Trassvisa Hennes Tora,-,30,1,,,,
31,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,31,1,,,,
32,-,Umberto Scataglini,Più di ogni singola stella,-,32,1,,,,
33,-,Kim Petras,King of Hearts,-,33,2,,,,
34,-,"Den BB, Lasse2 & Slæm Dønk",Tracksuit er fett brr (feat. Snorrepus),-,34,1,,,,
35,-,Renato Zero,Facce (Remastered 2019),-,35,1,,,,
36,-,Pikekyss,Planet (feat. Linni),-,36,1,,,,
37,-,CHANYEOL,Good Enough,-,37,1,,,,
38,-,Astraye,Don't Ever Let Go (feat. Sophi),-,38,1,,,,
39,-,Renato Zero,Amando amando (Remastered 2019),-,39,1,,,,
40,-,Sunna Björk,Alene,-,40,1,,,,
41,-,Harry Styles,As It Was,-,1,62,,,,
42,-,St. Niklas,comfy (feat. DØSSI),-,42,1,,,,
43,-,Francesco Guccini,Eskimo (Alternative Version),-,43,1,,,,
44,-,テイラー・スウィフト,Shake It Off,-,39,11,,,,
45,-,Vasco Rossi,Silvia (Remastered 2018),-,45,1,,,,
46,-,AURORA,Cure For Me,-,13,7,,,,
47,-,Åge Aleksandersen,Akkurat No,-,28,2,,,,
48,-,Manan Bhardwaj & Sarthak SRTK,Idhar Zindagi Ka,-,48,1,,,,
49,-,Ron,Tutti cuori viaggianti,-,49,1,,,,
50,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,50,1,,,,
51,up,Olivia Rodrigo,vampire,68,6,5,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,14,2,,,,
53,-,Smart Dress,Ácido Azul,-,53,1,,,,
54,-,Labrinth,Jealous,-,41,3,,,,
55,-,Teddy Swims,Lose Control,-,1,1,,,,
56,-,S Club 7,You,-,56,1,,,,
57,-,Ron,Nel deserto,-,57,1,,,,
58,-,Colectivo Panamera,La décima (feat. El Kanka) [Mix 2019],-,58,1,,,,
59,-,Ron,Una città per cantare,-,59,1,,,,
60,-,S Club 7,Reach,-,60,1,,,,
61,-,Boca Paila,Morena Mía,-,61,1,,,,
62,-,Taylor Swift,You Belong With Me,-,62,1,,,,
63,up,Peter Bjorn and John,Young Folks,70,1,9,,,,
64,-,Samuele Bersani,Barcarola Albanese,-,64,1,,,,
65,-,S Club 7,Natural,-,65,1,,,,
66,-,Johnny Mathis,Easy to Say (But So Hard to Do),-,66,1,,,,
67,-,Rose May Alaba,Lockdown,-,67,1,,,,
68,-,Samuele Bersani,Il Leone E La Gallina,-,68,1,,,,
69,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,37,,,,
70,-,Johnny Mathis,I've Got the World on a String,-,70,1,,,,
71,-,Johnny Mathis,Can't Get Out of This Mood,-,71,1,,,,
72,-,Chris Abolade & Roc Boyz,Kåmon,-,42,1,,,,
73,-,Samuele Bersani,Spaccacuore,-,73,1,,,,
74,-,Paul Russell,Lil Boo Thang,-,19,3,,,,
75,-,Samuele Bersani,Freak,-,75,1,,,,
76,-,Cian Ducrot,Part Of Me,-,76,1,,,,
77,-,Sval,Slow Burn,-,77,1,,,,
78,-,Johnny Mathis,"This Heart of Mine (From the MGM Film, ""Ziegfeld Follies"")",-,78,1,,,,
79,-,Ester Adele,Pineapples,-,79,1,,,,
80,-,Yngvil,Er du ikke redd?,-,80,1,,,,
81,-,Raf,...E Penso a Te,-,81,1,,,,
82,-,Johnny Mathis,"You'd Be So Nice to Come Home To (From the 20th Century-Fox Film, ""Something to Shout About"")",-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,7,50,,,,
84,-,Maren Emilie,Kald November,-,84,1,,,,
85,-,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,-,85,1,,,,
86,-,Johnny Mathis,"Get Me to the Church on Time (From the Broadway Musical, ""My Fair Lady"")",-,86,1,,,,
87,-,Adele,Hello,-,8,48,,,,
88,-,Blaudzun,Dreamers,-,88,1,,,,
89,-,Johnny Mathis,"It's De-Lovely (From the Broadway Musical, ""Red, Hot and Blue"")",-,89,1,,,,
90,down,Donkeyboy,Sometimes,23,8,79,,,,
91,-,Fay Wildhagen,Bloodlines (aus der Amazon Original Serie ‘Die Therapie’),-,91,1,,,,
92,down,Jason Mraz,I'm Yours,35,9,41,,,,
93,-,DAZZ & CALVO,All That She Wants (feat. Raïko),-,93,1,,,,
94,-,Natasha Bure,Life in Hawaii,-,94,1,,,,
95,-,Johnny Mathis,"You Hit the Spot (From the Paramount Film, ""Collegiate"")",-,95,1,,,,
96,-,Donkeyboy,City Boy,-,11,37,,,,
97,down,Cir.Cuz,Radio,96,9,62,,,,
98,-,João Donato,Patumbalacundê,-,98,1,,,,
99,-,Madonna,Justify My Love (The Beast Within Mix),-,99,1,,,,
100,-,"Sammy Davis, Jr.",Easy To Love,-,100,1,,,,
