Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KEiiNO,Damdiggida,2,1,5,,,,
2,up,Highasakite & Hver gang vi møtes,Break it right,12,2,2,,,,
3,-,Miley Cyrus,Flowers,-,1,42,,,,
4,-,TIX & Kudos,Piller i Hjertet,-,4,1,,,,
5,up,Laleh,Some Die Young,5,3,183,,,,
6,up,Ylvis,The Fox (What Does the Fox Say?),8,5,156,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,135,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,109,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,61,,,,
10,up,Teddy Swims,Lose Control,87,1,9,,,,
11,up,Donkeyboy,City Boy,16,11,47,,,,
12,up,Ask Embla,Fathers Eyes,18,10,47,,,,
13,up,Erlend Bratland,Lost,19,11,40,,,,
14,up,Sia,Chandelier,24,12,44,,,,
15,up,Hans Bollandsås,Moments,27,14,34,,,,
16,up,Pitbull,Timber (feat. Ke$ha),28,15,23,,,,
17,up,Petra Marklund,Händerna Mot Himlen,34,16,40,,,,
18,-,Adele,Someone Like You,-,2,185,,,,
19,-,Adele,Rolling In the Deep,-,5,145,,,,
20,-,Bafroy,Stay Strong,-,20,1,,,,
21,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,1,1,3,,,,
22,up,Bruno Mars,When I Was Your Man,100,17,19,,,,
23,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),26,1,34,,,,
24,down,Delara,Josefin,22,1,34,,,,
25,-,P!nk,Try,-,11,57,,,,
26,-,Adele,Hello,-,8,62,,,,
27,-,Jason Mraz,I'm Yours,-,9,52,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,14,,,,
29,-,Benson Boone,Beautiful Things,-,1,2,,,,
30,down,Tor Vidar Rennestraum,"Number, Name, Rank (Live)",21,21,2,,,,
31,-,Madcon,In My Head,-,29,8,,,,
32,up,Super Rob & Erika Norwich,My AI,39,23,5,,,,
33,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,1,1,,,,
34,-,Kylie Minogue,Padam Padam,-,12,7,,,,
35,up,Aden Foyer,The Ballet Girl,60,6,32,,,,
36,down,Madcon,Glow (Radio Edit),3,1,196,,,,
37,down,Donkeyboy,Ambitions,4,2,171,,,,
38,-,One Direction,What Makes You Beautiful,-,22,16,,,,
39,down,Adele,Set Fire to the Rain,7,3,159,,,,
40,-,Paul Russell,Lil Boo Thang,-,19,5,,,,
41,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,9,6,133,,,,
42,-,Neko & Tazzy,Renegade X I Was Never There - Nightcore,-,42,1,,,,
43,down,Donkeyboy,Sometimes,11,8,90,,,,
44,down,Cir.Cuz,Radio,13,9,78,,,,
45,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,5,1,,,,
46,down,Annprincess,Save Me,40,38,4,,,,
47,-,Bråtabrann,Kom inn,-,47,1,,,,
48,-,Highasakite,"Lover, Where Do You Live?",-,37,6,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,14,31,,,,
50,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],45,19,22,,,,
51,-,Donkeyboy,Crazy Something Normal,-,24,11,,,,
52,-,Zara Larsson,Uncover,-,19,14,,,,
53,-,Freddy Kalas,Jovial,-,20,26,,,,
54,down,Zhang Zhe Han,No.1 Player,31,31,2,,,,
55,-,Joni Mitchell,Both Sides Now,-,32,8,,,,
56,-,Baciary,Zyje Sie Raz,-,56,1,,,,
57,-,The Everly Brothers,Hi Heel Sneakers,-,57,1,,,,
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,33,5,,,,
59,-,Bråtabrann,Han må ut,-,59,1,,,,
60,-,Jack Taylor,Rise Again (feat. Mo),-,60,1,,,,
61,-,DOROFEEVA,Хай пишуть,-,61,1,,,,
62,-,Bråtabrann,C'est la vie,-,62,1,,,,
63,-,Streetboys,"Piruss (Hjemmesnekk) [feat. Joe Rock, HUNKS & Pi$h]",-,63,1,,,,
64,-,Synne Sørgjerd,Hold deg unna Oslo,-,64,1,,,,
65,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,28,2,,,,
66,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,66,1,,,,
67,-,Olivia Rodrigo,vampire,-,6,7,,,,
68,-,Bråtabrann,Sløveri,-,68,1,,,,
69,-,hanyi liu,Golden Hour (Piano Cover),-,69,1,,,,
70,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,3,4,,,,
71,-,Mr. Mister,Kyrie,-,71,1,,,,
72,-,Paul Hankinson Covers,Golden Hour (Wedding Piano Version),-,72,1,,,,
73,-,Frida Ånnevik,Visne og vokse,-,73,1,,,,
74,-,Scott Walker,Boy Child,-,74,1,,,,
75,-,Atif Aslam,Jee Ve Sohneya Jee (Title Track),-,75,1,,,,
76,-,Forrest Frank,Good Day,-,76,1,,,,
77,-,Sunny Vik & Vikas Maan,"Zaruri Ae (""Jee Ve Sohneya Jee"")",-,77,1,,,,
78,-,RAYE,Escapism. (feat. 070 Shake),-,26,13,,,,
79,-,Highasakite,Mother,-,18,7,,,,
80,-,Babbu Maan,Awaaz,-,80,1,,,,
81,-,THE ROOP,Simple Joy,-,81,1,,,,
82,-,J.Pollock & Manwell,Ready For It,-,82,1,,,,
83,-,Olivia Rodrigo,drivers license,-,3,23,1,2021-01-17,1,2021-01-17
84,-,Ali Zafar,Chori Chori,-,84,1,,,,
85,-,Thomas Dybdahl,Graffiti Boy,-,85,1,,,,
86,-,Leoni Torres & Bita,El Barrio,-,86,1,,,,
87,down,Kelis & Too $hort,Bossy (Edited) (Feat. Too $hort),48,48,2,,,,
88,-,Miss Caffeina,Bla Bla Bla,-,88,1,,,,
89,-,AVÉI,Mine,-,89,1,,,,
90,-,Khaalid Kaamil,Iga Dhawr Cidlada (feat. Warda Happy),-,90,1,,,,
91,-,GAIA,TOKYO,-,91,1,,,,
92,-,Dimas Senopati,Always Somewhere (Acoustic),-,92,1,,,,
93,-,Maylen Rusti,Forglemmegei,-,93,1,,,,
94,-,Johnny Logan,Hold Me Now,-,94,1,,,,
95,-,The Flying Lizards,Lovers and Other Strangers,-,95,1,,,,
96,-,Loverboy,Queen of the Broken Hearts,-,96,1,,,,
97,-,Eugene Pitt,Jazzy Lady,-,97,1,,,,
