Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kari Bremnes,Nytt Imellom Oss,62,1,2,,,,
2,-,Gabrielle,Kyrie,-,1,2,,,,
3,up,Benson Boone,Beautiful Things,7,1,9,,,,
4,up,Teddy Swims,Lose Control,4,1,16,,,,
5,down,Delara,Josefin,1,1,41,,,,
6,-,Bjørn Eidsvåg,Mysteriet Deg (feat. Lisa Nilsson),-,6,1,,,,
7,down,"Morgan Sulele, Erik og Kriss & Alexandra Joner",Lighter 2.0,6,6,2,,,,
8,-,Bjørn Eidsvåg,Skyfri Himmel,-,8,1,,,,
9,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),47,1,40,,,,
10,-,Dagny,Same Again (For Love),-,2,9,,,,
11,-,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),-,11,2,,,,
12,-,j-hope,NEURON,-,10,1,,,,
13,up,Adele,Someone Like You,25,2,192,,,,
14,-,Bjørn Eidsvåg,Ingen Vei Tilbake,-,14,1,,,,
15,down,Adele,Set Fire to the Rain,3,2,165,,,,
16,up,Ylvis,The Fox (What Does the Fox Say?),28,3,161,,,,
17,up,Adele,Rolling In the Deep,30,5,149,,,,
18,-,Bjørn Eidsvåg,Til Alle Tider,-,18,1,,,,
19,-,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),-,19,2,,,,
20,-,Bjørn Eidsvåg,Floden (feat. Elvira Nikolaisen),-,20,1,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,115,,,,
22,-,Nanci Griffith,Speed of the Sound of Loneliness,-,22,4,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,7,68,,,,
24,up,P!nk,Try,27,11,64,,,,
25,-,j-hope,i wonder...,-,19,1,,,,
26,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,8,,,,
27,up,Adele,Hello,33,8,69,,,,
28,-,Folk & Røvere,Krysser Spor (demo version),-,28,1,,,,
29,-,Folk & Røvere,Skipssangen (feat. Therese Lech) [demo version],-,29,1,,,,
30,-,Bjørn Eidsvåg,Eg Ser,-,30,1,,,,
31,-,Kari Bremnes,E Du Nord,-,13,32,,,,
32,-,Take That,You And Me,-,32,1,,,,
33,down,Jason Mraz,I'm Yours,10,9,59,,,,
34,-,Maria Mena,Til Alle Tider,-,30,2,,,,
35,down,Donkeyboy,City Boy,11,11,53,,,,
36,-,Bråtabrann & Oda Gondrosen,Sønderdrukken sang,-,31,1,,,,
37,-,Zakaria$,Harmoni,-,37,1,,,,
38,-,Ask Embla,Fathers Eyes,-,10,53,,,,
39,-,LIAMOO,Dragon,-,34,2,,,,
40,-,Annika Wickihalder,Light,-,35,1,,,,
41,down,Erlend Bratland,Lost,12,11,47,,,,
42,down,Sia,Chandelier,13,12,51,,,,
43,-,Alex Warren,Save You a Seat,-,37,1,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,14,36,,,,
45,down,Hans Bollandsås,Moments,15,14,41,,,,
46,-,Soppgirobygget,Afterski,-,11,20,,,,
47,down,Natasha Bedingfield,Unwritten,45,28,3,,,,
48,down,Pitbull,Timber (feat. Ke$ha),16,15,29,,,,
49,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],20,19,27,,,,
50,-,Bjørn Eidsvåg,Gammal Drøm,-,49,1,,,,
51,down,Bruno Mars,When I Was Your Man,21,17,26,,,,
52,-,Bjørn Eidsvåg,Kyrie,-,52,1,,,,
53,down,One Direction,What Makes You Beautiful,23,22,21,,,,
54,down,Åge Aleksandersen,Ugress og Villskudd (feat. Jørgen Nordeng),2,2,2,,,,
55,-,Conan Gray,Lonely Dancers,-,55,1,,,,
56,down,Miley Cyrus,Flowers,9,1,47,,,,
57,-,Franco Battiato & Alice,Sentimiento nuevo (Live In Roma 2016),-,57,1,,,,
58,down,Even Andernach Sævik & Nola Kvarme,Let It Go (Live),22,22,2,,,,
59,-,"Franco Battiato, Alice & Ensemble Symphony Orchestra",Summer On a Solitary Beach (Live In Roma 2016),-,59,1,,,,
60,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,45,,,,
61,-,"Franco Battiato, Alice & Ensemble Symphony Orchestra",Prospettiva nevski (Live In Roma 2016),-,61,1,,,,
62,down,John Denver,Some Days Are Diamonds (Some Days Are Stone),43,43,2,,,,
63,-,PNAU,Nostalgia,-,63,1,,,,
64,-,Emi Grace,Golden Days,-,64,1,,,,
65,-,Regnvær,Gutta gråt ikke,-,65,1,,,,
66,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,66,1,,,,
67,-,Le Flex,I'll Be Good to You,-,67,1,,,,
68,-,KEiiNO,Damdiggida,-,1,6,,,,
69,-,Dua Lipa,Training Season,-,3,4,,,,
70,-,ROLE MODEL,"Oh, Gemini",-,70,1,,,,
71,-,Del Amitri,Don't Come Home Too Soon,-,71,1,,,,
72,-,Jack Jones,Wives and Lovers,-,53,2,,,,
73,-,Alec Benjamin,King Size Bed,-,73,1,,,,
74,down,Madcon,Glow (Radio Edit),26,1,201,,,,
75,-,Bea and her Business,WOW!,-,75,1,,,,
76,-,Alla Pugacheva & Женя Моисеев,Береги,-,76,1,,,,
77,-,Laleh,Some Die Young,-,3,189,,,,
78,-,Princesse,Nuit d'hiver,-,78,1,,,,
79,-,Nessi,Let me in again,-,79,1,,,,
80,-,Morten Harket,Kamilla Og Tyven,-,49,3,,,,
81,-,Shekhinah,Risk (feat. Moliy),-,81,1,,,,
82,-,Vinni,Godmorgen Norge,-,11,100,,,,
83,-,AGAV & Cliff Schneider,La nuit dehors,-,83,1,,,,
84,-,Dagny,Somebody,-,1,95,,,,
85,-,Maja Francis,Hello Cowboy,-,85,1,,,,
86,-,Nati Dreddd,Ashes,-,86,1,,,,
87,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,19,4,138,,,,
88,-,Nati Dreddd,Open Road,-,88,1,,,,
89,-,Matthew Wilder,Break My Stride,-,10,7,,,,
90,-,Bess Atwell,Fan Favourite,-,90,1,,,,
91,-,Cir.Cuz,Radio,-,9,82,,,,
92,down,Zara Larsson,Uncover,24,19,19,,,,
93,-,Sara Fjeldvær,Come Undone,-,93,1,,,,
94,down,Jahn Teigen,Optimist (Remastered 2009),17,1,30,,,,
95,down,Madcon,In My Head,38,29,13,,,,
96,-,Zero Assoluto,Per Dimenticare,-,96,1,,,,
97,down,Alexis Jordan,Happiness,41,32,11,,,,
98,-,Caterina Caselli,E' la pioggia che va (Remember the Rain),-,98,1,,,,
99,-,Marcus & Martinus,Unforgettable,-,2,4,,,,
100,-,Nathan,laisse moi danser.,-,100,1,,,,
