Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,21,1,24,,,,
2,up,Madcon,Glow (Radio Edit),5,1,209,,,,
3,up,Adele,Set Fire to the Rain,10,2,171,,,,
4,-,RM,LOST!,-,4,1,,,,
5,up,Adele,Rolling In the Deep,11,5,157,,,,
6,up,Ylvis,The Fox (What Does the Fox Say?),12,3,169,,,,
7,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,123,,,,
9,up,Cir.Cuz,Radio,15,9,88,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,74,,,,
11,up,P!nk,Try,27,11,70,,,,
12,up,Benson Boone,Beautiful Things,30,1,16,,,,
13,up,Adele,Hello,28,8,73,,,,
14,-,Freddy Kalas,Hva skjedde i går,-,3,1,,,,
15,-,Halva Priset,Min psykolog,-,15,1,,,,
16,up,Sia,Unstoppable,34,1,98,81,2019-11-10,81,2019-11-10
17,-,Astrid S,Joyride,-,17,1,,,,
18,up,Jason Mraz,I'm Yours,98,9,65,,,,
19,-,Donkeyboy,Ambitions,-,2,182,,,,
20,-,Inger Lise Hope,Røst,-,10,1,,,,
21,down,Laleh,Some Die Young,7,3,197,,,,
22,down,Adele,Someone Like You,9,2,199,,,,
23,-,Hans Bollandsås,Moments,-,14,43,,,,
24,-,RAYE,Escapism. (feat. 070 Shake),-,24,16,,,,
25,-,Jay Park,Like I Do (Jay Park Remix),-,25,1,,,,
26,-,"Monday Justice, Snoop Dogg & Natty Rico",California,-,26,1,,,,
27,down,Sabrina Carpenter,Espresso,19,3,5,,,,
28,up,P!nk,TRUSTFALL,37,5,28,,,,
29,down,Donkeyboy,Sometimes,14,8,102,,,,
30,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,4,144,,,,
31,-,Ed Sheeran,Perfect,-,21,33,73,2019-10-06,58,2019-10-20
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,147,,,,
33,-,Alessandra,Queen of Kings,-,1,28,,,,
34,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,49,5,7,,,,
35,down,Eva Weel Skram,Vi Lovar,17,1,52,,,,
36,-,Donkeyboy,City Boy,-,11,56,,,,
37,-,Ask Embla,Fathers Eyes,-,10,57,,,,
38,-,Gabrielle,Ring Meg,-,38,6,,,,
39,down,Delara,Josefin,4,1,49,,,,
40,-,Lyn Lapid & mxmtoon,back from the dead,-,40,1,,,,
41,-,Erlend Bratland,Lost,-,11,51,,,,
42,-,Sia,Chandelier,-,12,53,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,38,,,,
44,-,Petra Marklund,Händerna Mot Himlen,-,16,48,,,,
45,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,28,,,,
46,down,P!nk,A Million Dreams,31,20,5,,,,
47,-,Taylor Swift,Never Grow Up (Taylor's Version),-,47,1,,,,
48,-,Sigvart Dagsland,Røst,-,48,1,,,,
49,-,Maude Latour,Cursed Romantics,-,49,1,,,,
50,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,50,1,,,,
51,-,Khrystyna Soloviy,Fortepiano,-,51,1,,,,
52,-,Inge Bremnes,Ikaros,-,52,1,,,,
53,-,Tonix,Gammal kärlek rostar aldrig (Blanket On the Ground),-,53,1,,,,
54,down,Joost,Europapa,22,17,3,,,,
55,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,1,47,,,,
56,-,Red Sleeping Beauty,"New York, New Me",-,56,1,,,,
57,-,Kirsten Price,With or Without You,-,57,1,,,,
58,-,Kayhin,Kompa Passion (Marimba),-,58,1,,,,
59,-,Tonix,Var Är Du Som Jag Fann (Angel Blue),-,59,1,,,,
60,-,Bruno Mars,Count On Me,-,5,19,,,,
61,-,"Paloma, Rebeka Warrior & RAUMM",P.A.L.O.M.A,-,61,1,,,,
62,-,Marcus & Martinus,Unforgettable,-,2,7,,,,
63,-,ABBA,Dancing Queen,-,13,27,,,,
64,-,Tia Tia,Mirror Mirror,-,64,1,,,,
65,-,Julie Bergan,Eternity Tonight,-,65,1,,,,
66,-,MGPjr & MGPjr Allstars 2022,Alle For En,-,66,1,,,,
67,-,Gabbie Hanna,Honestly,-,67,1,,,,
68,-,Emei,Late to the Party,-,68,1,,,,
69,-,Barbara Bobak,Slabiji,-,69,1,,,,
70,-,Gabbie Hanna,Honestly (Encore),-,70,1,,,,
71,-,Barbara Bobak,Skotina,-,71,1,,,,
72,-,Eva Vlasova,Иные,-,72,1,,,,
73,-,Brittni Paiva,On a Good Day,-,73,1,,,,
74,-,Aqua,Barbie Girl,-,48,4,,,,
75,-,Barbara Bobak,Haos,-,75,1,,,,
76,down,Martin Lilleberg,BlimE! - Sveve Høyt,42,2,12,,,,
77,-,Soul II Soul,Camdino Soul,-,77,1,,,,
78,-,Ellen Krauss,The Wedding,-,78,1,,,,
79,-,Joe Ely,Smack Dab In the Middle,-,79,1,,,,
80,-,Barbara Bobak,Edip,-,80,1,,,,
81,-,Kjell Höglund,Gennesarets Sjö,-,81,1,,,,
82,-,Barbara Bobak,Alarmantno,-,82,1,,,,
83,-,Delara,Volare,-,83,2,,,,
84,-,Altered Images,Bring Me Closer,-,84,1,,,,
85,-,Shadowlark,Marching on Together,-,85,1,,,,
86,-,Nola Kvarme,Ashes,-,86,1,,,,
87,-,Arthur Stulien,Always on my mind,-,87,1,,,,
88,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,88,1,,,,
89,-,Lavrans Svendsen,I Don't Want to Be,-,89,1,,,,
90,-,Synne Vo,E ha aldri,-,40,1,,,,
91,-,Luna Monroe,Woman Like Me,-,91,1,,,,
92,-,Sylwia Grzeszczak,och i ach,-,92,1,,,,
93,-,"Nguyen Van Chung, Kaisoul & Mai Anh",Nỗi Nhớ Đóng Băng,-,93,1,,,,
94,-,Tor Endresen,Se ilden lyse (demo),-,94,1,,,,
95,-,Nothing Personal,i've been meaning to stay,-,95,1,,,,
96,-,One Direction,What Makes You Beautiful,-,22,22,,,,
97,-,Zara Larsson,Uncover,-,19,20,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,15,31,,,,
99,-,Madcon,In My Head,-,29,14,,,,
100,-,Alexis Jordan,Happiness,-,32,12,,,,
