Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,5,,,,
2,up,Miley Cyrus,Flowers,3,1,26,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),43,1,3,,,,
5,up,Jain,Makeba,21,3,5,,,,
6,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,1,,,,
7,up,Laleh,Some Die Young,7,3,156,,,,
8,up,Adele,Someone Like You,8,2,157,,,,
9,up,Ylvis,The Fox (What Does the Fox Say?),38,3,132,,,,
10,-,Jung Kook,My You,-,10,1,,,,
11,down,Loreen,Tattoo,2,1,20,,,,
12,-,Madcon,Glow (Radio Edit),-,1,167,,,,
13,-,Kylie Minogue,Padam Padam,-,12,6,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,111,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,81,,,,
16,up,Dagny,Heartbreak In The Making,37,6,6,,,,
17,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,29,,,,
18,down,Donkeyboy,Ambitions,6,2,150,,,,
19,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",40,19,2,,,,
20,down,Adele,Set Fire to the Rain,9,2,133,,,,
21,down,Adele,Rolling In the Deep,19,5,119,,,,
22,-,Caleb Hyles,Cotton Candy,-,22,1,,,,
23,-,"Hjorterud Allé, Lille Saus & Dolla$Bae",Her På Eikeli (Shaguar),-,23,1,,,,
24,up,Brødrene Bausa,Turné,55,10,9,,,,
25,-,P!nk,TRUSTFALL,-,5,16,,,,
26,down,Donkeyboy,Sometimes,11,8,67,,,,
27,down,Cir.Cuz,Radio,14,9,49,,,,
28,up,Hagle,Langt av sted,33,28,2,,,,
29,up,Zara Larsson,Can't Tame Her,46,1,20,,,,
30,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,15,,,,
31,-,Gyllene Tider,Sommartider,-,31,1,,,,
32,-,Hagle & BEK & Moberg,Danse på panseret,-,6,3,,,,
33,-,Gunnar Engedahl & Erling Stordahl,Ungkarsvalsen (2006 Remastered Version),-,33,1,,,,
34,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,4,105,,,,
35,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,55,96,2021-04-11,41,2021-05-16
36,-,Bob Dylan,Summer Days,-,36,1,,,,
37,-,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",-,34,4,,,,
38,down,Rasmus Seebach,Natteravn,15,14,41,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,40,,,,
40,down,Adele,Hello,22,8,39,,,,
41,-,Albin Lee Meldau,Josefin,-,7,5,,,,
42,-,Fräulein & Kvindelandsholdet,Vi Gør Det Hele Igen (Officiel VM-sang),-,42,1,,,,
43,-,TIX,Nå Koser Vi Oss,-,6,41,,,,
44,-,William,DØDSSØT,-,44,1,,,,
45,-,Folk og Røvere,Yess!,-,45,1,,,,
46,-,Bruno Mars,Marry You,-,14,8,,,,
47,-,2FRIENDS,Who's That Girl,-,47,1,,,,
48,-,Morgan St. Jean,Skin and Bones,-,48,1,,,,
49,-,Sia,Unstoppable,-,1,80,81,2019-11-10,81,2019-11-10
50,-,Benjamin Ingrosso,Barnasinnet (feat. Royal Stockholm Philharmonic Orchestra) [Live with the Royal Stockholm Philharmonic Orchestra],-,50,1,,,,
51,-,OneRepublic,I Ain't Worried,-,1,26,,,,
52,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,71,,,,
53,-,Ngân Ngân & Acv,Họ Đâu Thương Em,-,53,1,,,,
54,-,Stevie Appleton,So Hot You're Hurting My Feelings (Acoustic),-,54,1,,,,
55,-,Zak Abel,Woman,-,55,1,,,,
56,-,Gia Huy Singer,Em Ngốc Quá (feat. Ngân Ngân),-,56,1,,,,
57,-,Orinn & Ngân Ngân,Khuất Lối (Lofi) - Ngân Ngân Cover,-,57,1,,,,
58,down,Beathoven & TIX,LOVE </3,5,4,6,,,,
59,-,Olivia Rodrigo,vampire,-,59,1,,,,
60,-,Chrissy Chlapecka,Head Bitch,-,60,1,,,,
61,down,Ballinciaga,En Shot,35,19,12,,,,
62,-,Peter Fox,Zukunft Pink (feat. Inéz),-,62,1,,,,
63,-,David Kushner,Daylight,-,7,9,,,,
64,-,Los del Río,"Baila, Baila (Remasterizado)",-,64,1,,,,
65,-,Marcin Czerwiński,Brokat,-,49,1,,,,
66,-,Dua Lipa,Dance The Night,-,4,3,,,,
67,-,Ngân Ngân & Acv,Hãy Để Anh Yên (VUX Lofi),-,67,1,,,,
68,-,Paul Kim,So Long,-,66,2,,,,
69,-,Tommy Emmanuel,Lewis & Clark,-,69,1,,,,
70,-,Ka2,danser med tjommi,-,40,2,,,,
71,-,Vexagon,Spectrum,-,71,1,,,,
72,-,HEIZE,Can You See My Heart,-,72,1,,,,
73,-,Magnus Uggla,Trubaduren,-,73,1,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,24,8,,,,
75,-,Taylor Swift,Cruel Summer,-,4,1,,,,
76,-,Popol Ace,California USA,-,76,1,,,,
77,-,Mark Knopfler,Sailing To Philadelphia,-,77,1,,,,
78,-,Yuli Minguel,This Is a Man's World (From The Voice of Holland),-,78,1,,,,
79,-,10cm,Lean on Me,-,79,1,,,,
80,-,Garry Hagger,I Don't Know Why I Love You (But I Do),-,80,1,,,,
81,-,Patrick Droney,Caroline,-,81,1,,,,
82,-,Punch,Done for Me,-,82,1,,,,
83,-,Nic D,Minefield,-,83,1,,,,
84,-,Emma,Mockingbird,-,84,1,,,,
85,-,New Order,Lonesome Tonight (2020 Digital Master),-,85,1,,,,
86,-,Modern Talking,Heaven Will Know,-,86,1,,,,
87,-,Alban Skenderaj,Ama,-,87,1,,,,
88,-,Jenny Augusta,D**t Og Dra (DJ Inappropriate Remix),-,88,1,,,,
89,-,Carly Simon,Spring Is Here,-,89,1,,,,
90,-,Doddy,Story,-,90,1,,,,
91,-,Calum Graham & Don Ross,Waiting,-,91,1,,,,
92,-,ADI,Totul meu,-,92,1,,,,
93,-,KADR & Majk,Dua,-,93,1,,,,
94,-,Adam Scott Carmichael,Years,-,94,1,,,,
95,-,Adam Scott Carmichael,With My Soul,-,95,1,,,,
96,down,P!nk,Try,30,11,36,,,,
97,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,97,1,,,,
98,up,Jason Mraz,I'm Yours,99,9,31,,,,
99,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,99,1,,,,
100,-,Adam Scott Carmichael,Su Shi,-,100,1,,,,
