Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,17,1,2,52,2021-01-03,18,2021-04-04
2,up,TIX,Ut Av Mørket,3,1,10,,,,
3,-,V,Sweet Night,-,3,1,,,,
4,-,Angelina Jordan,7th Heaven,-,4,1,,,,
5,down,TIX,Fallen Angel,4,1,5,,,,
6,up,KEiiNO,UNBREAKABLE,8,6,2,,,,
7,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),32,1,6,,,,
8,up,Dagny,Somebody,14,1,47,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,5,59,81,2020-02-09,81,2020-02-09
10,up,Madcon,Glow (Radio Edit),31,1,68,,,,
11,up,Donkeyboy,Ambitions,33,2,53,,,,
12,up,Olivia Rodrigo,drivers license,79,3,10,1,2021-01-17,1,2021-01-17
13,up,Adele,Someone Like You,39,2,59,,,,
14,up,Adele,Set Fire to the Rain,40,3,46,,,,
15,-,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,-,2,9,,,,
16,up,PSY,Gangnam Style,41,6,51,,,,
17,-,Cynthia Verazie & Benedicte Årving,Caruso,-,17,1,,,,
18,up,Laleh,Some Die Young,37,3,58,,,,
19,-,Hagle & Staysman,Bøgda,-,2,1,,,,
20,-,Ingebjørg Andrea Ådnanes & Thomas Wesley Brasel,Go The Distance,-,16,1,,,,
21,down,KEiiNO,MONUMENT,2,1,10,,,,
22,-,Gøran Stavang Skage & James Fox,Brother,-,1,1,,,,
23,down,Chris Holsten,Smilet i ditt eget speil,12,1,2,,,,
24,-,BTS,Dynamite (Midnight Remix),-,21,3,,,,
25,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,8,6,,,,
26,up,Thomas Dybdahl,River (feat. Beharie),27,26,4,,,,
27,down,Einar Christiansen & Audun Haukvik,Unknown (To You),23,23,2,,,,
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
29,-,Ruben,Running,-,6,1,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,25,12,,,,
31,down,Sondre Justad & Musti,Sorry (feat. Musti),9,7,2,,,,
32,-,Byron Williams Jr & Tilla Gaasø,Perfect Ruin,-,32,1,,,,
33,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,83,6,33,,,,
34,up,TIX,Karantene,81,1,34,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,7,37,,,,
36,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),95,12,35,,,,
37,-,Vinni,Godmorgen Norge,-,11,38,,,,
38,up,Adele,Skyfall,97,14,26,,,,
39,up,Rihanna,Only Girl (In the World),89,21,21,,,,
40,-,Donkeyboy,Sometimes,-,8,18,,,,
41,-,Vinni,Sommerfuggel I Vinterland,-,20,18,,,,
42,-,Nico & Vinz,Am I Wrong,-,22,12,,,,
43,-,Lara Fabian,Caruso,-,43,1,,,,
44,-,レディー・ガガ,Bad Romance,-,23,19,,,,
45,up,Hver gang vi møtes & Maria Mena,I Need a Man,73,1,9,,,,
46,-,Cir.Cuz,Radio,-,9,13,,,,
47,down,Tusse,Voices,43,6,3,,,,
48,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,26,,,,
49,-,Alina Devecerski,Flytta På Dej,-,23,16,,,,
50,down,V,Sweet Night,10,6,4,39,2020-03-15,39,2020-03-15
51,down,Nathan Evans,Wellerman,49,20,4,,,,
52,-,Rasmus Seebach,Natteravn,-,14,6,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,25,9,,,,
54,-,Lena,Satellite,-,27,4,,,,
55,down,Ylva,Sentimentalist,7,7,3,,,,
56,down,Charlotte Sofie Eliassen & Ash & Thorns,Whiskey Lullaby,22,22,2,,,,
57,-,John Mayer,New Light,-,57,3,,,,
58,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,8,,,,
59,-,SUPER JUNIOR,House Party,-,59,1,,,,
60,-,Kristian Storvold Davidsen & Sarah Bohn,Creep,-,60,1,,,,
61,-,Ava Max,My Head & My Heart,-,61,3,74,2021-02-21,12,2021-03-21
62,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,9,,,,
63,-,Justin Bieber,As I Am (feat. Khalid),-,63,1,89,2021-03-21,16,2021-03-28
64,-,Jessi,What Type of X,-,64,1,,,,
65,-,Alban Skenderaj,Kush Ta Ndien Ty Aromën,-,65,1,,,,
66,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
67,-,Oleg Miami,Неразумно,-,67,1,,,,
68,-,Zeek Power,Runnin' (Lose It All) [The Voice Australia 2019 Performance / Live],-,68,1,,,,
69,down,Sebastian Zalo,Uten deg (fra De Neste),6,6,3,,,,
70,-,Calum Scott,You Are the Reason,-,29,8,,,,
71,-,Daniel Boaventura,Can't Take My Eyes of You (Ao Vivo),-,71,1,,,,
72,-,OneRepublic,Counting Stars,-,72,1,,,,
73,-,Oleg Miami,"Прощай, моя любовь",-,73,1,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,2,40,22,2019-10-06,20,2019-10-13
75,-,Kristian Kristensen,Gressholmen,-,18,3,,,,
76,down,Halva Priset & Maria Mena,Den fineste Chevy'n,16,1,4,,,,
77,-,Hver gang vi møtes & Arne Hurlen,Alle gutta,-,3,4,,,,
78,-,dePresno,Why Would I Let You Go,-,78,1,,,,
79,-,Synne Vo,Ett Minutt,-,31,2,,,,
80,-,Julie Bergan,We're Coming Up,-,20,4,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,2,,,,
82,-,Narum,Snart fær je,-,82,1,,,,
83,-,B.I,Midnight Blue,-,83,1,,,,
84,-,Blåsemafian,High On You,-,84,1,,,,
85,-,Bjørn Johan Muri,Yes Man,-,29,5,,,,
86,-,Hver gang vi møtes & Arne Hurlen,Våpendrager,-,5,4,,,,
87,-,Chris Medina,What Are Words,-,10,24,,,,
88,-,Beyoncé,Halo,-,29,6,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,5,,,,
90,-,Justin Bieber,Anyone,-,5,7,5,2021-01-10,5,2021-01-10
91,-,Ylvis,The Fox (What Does the Fox Say?),-,5,42,,,,
92,-,TIX,Tusen Tårer,-,7,9,,,,
93,-,P!nk,Try,-,11,5,,,,
94,-,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,-,45,1,,,,
95,down,Erlend Gunstveit & Maren Emilie Kløven Lein,July,1,1,3,,,,
96,-,Adele,Rolling In the Deep,-,5,39,,,,
97,-,Justin Bieber,Loved By You (feat. Burna Boy),-,97,1,71,2021-03-28,71,2021-03-28
98,-,Justin Bieber,Love You Different (feat. Beam),-,98,1,75,2021-03-28,75,2021-03-28
99,-,Sebastian Zalo,Kanskje du behøver noen (fra De Neste),-,14,1,,,,
100,down,Vamp,Liten Fuggel,42,27,28,,,,
