Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Highasakite & Hver gang vi møtes,Never Surrender,-,1,1,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,29,,,,
3,-,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,-,3,1,,,,
4,up,ABBA,Happy New Year,10,1,11,,,,
5,-,KEiiNO,Damdiggida,-,1,1,,,,
6,down,Madcon,Glow (Radio Edit),2,1,191,,,,
7,down,Laleh,Some Die Young,3,3,178,,,,
8,down,Adele,Someone Like You,4,2,182,,,,
9,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,22,1,3,,,,
10,down,Adele,Set Fire to the Rain,5,3,154,,,,
11,-,"Staysman, Henning Kvitnes & Ole Evenrud",Det Ville Østen,-,11,1,,,,
12,down,Ylvis,The Fox (What Does the Fox Say?),6,5,151,,,,
13,down,Adele,Rolling In the Deep,7,5,142,,,,
14,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,8,6,128,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,7,130,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,4,105,,,,
17,down,Cir.Cuz,Radio,12,9,73,,,,
18,down,P!nk,Try,13,11,54,,,,
19,down,Adele,Hello,14,8,59,,,,
20,down,Jason Mraz,I'm Yours,15,9,49,,,,
21,down,Donkeyboy,City Boy,16,11,44,,,,
22,-,Margaret Berger,Oblivion,-,14,1,,,,
23,-,Ole Ivars & Hver gang vi møtes,Sommer-Feeling,-,23,1,,,,
24,-,Farida,Heartache,-,24,1,,,,
25,-,Delara,Josefin,-,1,30,,,,
26,up,Ramon & Hver gang vi møtes,wow,28,26,2,,,,
27,down,Ask Embla,Fathers Eyes,17,10,42,,,,
28,down,Erlend Bratland,Lost,26,11,35,,,,
29,-,Inger Lise Hope,Adagio (Live),-,29,1,,,,
30,down,Sia,Chandelier,18,12,39,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,14,27,,,,
32,down,Hans Bollandsås,Moments,20,14,30,,,,
33,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,33,1,,,,
34,-,Lara Fabian,Adagio,-,34,1,,,,
35,-,Teddy Swims,Lose Control,-,1,4,,,,
36,-,Emelie Hollow & Hver gang vi møtes,Månemannen,-,1,1,,,,
37,-,Ingrid Jasmin,Eya,-,37,1,,,,
38,-,Đinh Tùng Huy,Hợp Tan Là Lẽ Thường,-,38,1,,,,
39,-,Katy Perry,Firework,-,28,4,,,,
40,down,Pitbull,Timber (feat. Ke$ha),21,15,19,,,,
41,up,Frida Ånnevik,To over tolv,60,41,2,,,,
42,-,Paloma Faith,Only Love Can Hurt Like This,-,42,1,,,,
43,-,RIIZE,Love 119,-,43,1,,,,
44,-,Potap & Nastya,Чумачечая весна,-,44,1,,,,
45,-,Dua Lipa,Dance The Night,-,4,20,,,,
46,-,Vamp,Liten Fuggel,-,27,66,,,,
47,-,Tränen,Duell der Letzten,-,47,1,,,,
48,down,Miley Cyrus,Flowers,37,1,41,,,,
49,-,Bjørn Olav Hartvigsen,Lullabye (Goodnight My Angel) [Live],-,49,1,,,,
50,-,EIGHT & Phunk,HJEMMESLAY,-,50,1,,,,
51,-,PENOMECO,BOLO (feat. YDG),-,51,1,,,,
52,-,Solitaire,Kvit Kjempe,-,52,1,,,,
53,-,Lizzo,Birthday Girl,-,53,1,,,,
54,-,Maylen Rusti,Balanse,-,54,1,,,,
55,-,Myra,Heart on Fire,-,55,1,,,,
56,down,Odin & Hver gang vi møtes,Long Natt,46,46,2,,,,
57,-,Ricky Nelson,Night Train To Memphis,-,57,1,,,,
58,-,Kolaba,Шо ви пацики на моциках  (Radio version),-,58,1,,,,
59,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,25,,,,
60,-,The Key Brothers,Candle of Fate,-,60,1,,,,
61,-,The Everly Brothers,Shady Grove,-,61,1,,,,
62,-,Mathilde SPZ,"Woman Show (feat. Chris Archer, Slam Dunk)",-,62,1,,,,
63,-,The Everly Brothers,Mama Tried,-,63,1,,,,
64,-,Zara Larsson & David Guetta,On My Love,-,23,5,,,,
65,-,Thomas Jenssen,Take Me to Heaven,-,65,1,,,,
66,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,44,3,,,,
67,-,Wenche Myhre,Bonus: Jeg Har Levd Mitt Liv (J'ai Vécu),-,67,1,,,,
68,-,David MeShow & Julia Westlin,The Scientist,-,68,1,,,,
69,-,YUJU & PATEKO,No Way (feat. I’MIN),-,69,1,,,,
70,-,Vamp,Månemannen,-,70,1,,,,
71,-,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,-,31,1,,,,
72,-,Madeline Juno,Was bleibt,-,72,1,,,,
73,-,Yothu Yindi,Treaty (Radio Mix),-,73,1,,,,
74,-,Lunity,Blinding Lights (Acoustic),-,74,1,,,,
75,-,Madeline Juno,Zu zweit allein,-,75,1,,,,
76,-,Schytts,"Aj, Aj, Aj",-,76,1,,,,
77,-,Julia Westlin & David MeShow,Shallow,-,77,1,,,,
78,-,Ole Paus,Det Begynner Å Bli Et Liv,-,41,3,,,,
79,-,Enigma,Sadeness (Part I),-,75,1,,,,
80,-,Eli Kristin Hanssveen,Touch of Venus,-,80,1,,,,
81,-,BTS,Not Today,-,8,1,,,,
82,-,Super Rob & Erika Norwich,My AI,-,23,1,,,,
83,-,Ole Ivars & Hver gang vi møtes,Ta Tak I Deg Sjøl,-,83,1,,,,
84,-,Максим Бородін,Скажи мені,-,84,1,,,,
85,-,Annprincess,Save Me,-,38,1,,,,
86,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,86,1,,,,
87,-,Polina Gagarina,Меланхолия,-,87,1,,,,
88,-,Paul Russell,Lil Boo Thang,-,19,4,,,,
89,-,A'Studio,Так же как все (Live),-,89,1,,,,
90,-,Matchbox,When You Ask About Love,-,90,1,,,,
91,-,Fredrik Halland,Stranded,-,91,1,,,,
92,-,Eighth Wonder,The Dress,-,92,1,,,,
93,-,D.I.A.,Nervni Slom,-,93,1,,,,
94,-,Laura Pausini,Seamisai,-,94,1,,,,
95,-,Jung Kook,Yes or No,-,29,2,,,,
96,-,LOUSE REMIX,CÓ MỘT NGƯỜI VẪN ĐỢI VIET LEE by Louse remix (Remix),-,96,1,,,,
97,-,Ola Uteligger,Bakklandets Vakre Maja,-,97,1,,,,
98,-,Torch Song,Ballad of Pearl and John (2022 Remaster),-,98,1,,,,
99,down,Petra Marklund,Händerna Mot Himlen,23,16,36,,,,
100,-,Richard Bone,Mutant Wisdom,-,100,1,,,,
