Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Grete Preus,Når Himmelen Faller Ned,6,1,6,,,,
2,up,Freddy Kalas,Hey Ho,2,1,6,,,,
3,down,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
4,up,Nea,Some Say,8,1,7,84,2020-03-01,84,2020-03-01
5,down,Highasakite,Can I Be Forgiven,3,1,7,,,,
6,down,Snøfall & Eva Weel Skram,Selmas Sang,4,4,5,,,,
7,up,Smith & Thell,Hotel Walls,10,7,6,,,,
8,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",11,8,3,,,,
9,up,The Pogues,Fairytale of New York,34,2,3,,,,
10,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,12,3,3,,,,
11,up,Ina Wroldsen,Haloes,19,6,7,,,,
12,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,15,10,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,5,1,7,1,2019-10-06,1,2019-10-06
14,down,Dua Lipa,Don't Start Now,7,3,7,19,2019-11-03,3,2020-01-05
15,up,LadBaby,I Love Sausage Rolls,16,15,2,68,2019-12-15,68,2019-12-15
16,up,Henki Kolstad,Skomaker-Vise (Instrumental),37,1,5,,,,
17,up,Camila Cabello,Liar,64,5,7,23,2019-10-06,14,2019-10-27
18,-,Christel Alsos,Nordnorsk Julesalme,-,18,2,,,,
19,-,Hanne Krogh,VI Tenner Våre Lykter,-,19,2,,,,
20,down,SHAED & ZAYN,Trampoline,18,7,7,63,2019-10-06,63,2019-10-06
21,up,Stina Talling,BlimE (Mer Enn God Nok),23,1,7,,,,
22,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,49,18,3,,,,
23,up,Anne Grete Preus,Når Himmelen Faller Ned,32,19,4,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,5,7,81,2020-02-09,81,2020-02-09
25,-,Sissel Kyrkjebø & Odd Nordstoga,Det Lyser I Stille Grender,-,25,1,,,,
26,up,Laleh,Some Die Young,46,3,7,,,,
27,-,Anne Grete Preus,Alt Det Som Skinner,-,27,1,,,,
28,up,Ava Max,Torn,35,5,6,41,2019-10-06,41,2019-10-06
29,-,Slade,Merry Xmas Everybody,-,29,2,,,,
30,up,Harry Styles,Falling,45,30,2,57,2019-12-15,39,2019-12-22
31,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,3,13,2019-10-06,13,2019-10-06
32,up,Adele,Someone Like You,89,2,7,,,,
33,up,Adele,Set Fire to the Rain,96,3,7,,,,
34,-,PSY,Gangnam Style,-,6,5,,,,
35,-,Ylvis,The Fox (What Does the Fox Say?),-,5,3,,,,
36,-,Adele,Rolling In the Deep,-,5,4,,,,
37,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,4,,,,
38,up,Ava Max,Salt,44,1,2,91,2020-03-01,65,2020-04-19
39,-,Rolf Just Nilsen,Julekveld I Skogen,-,39,1,,,,
40,-,Ava Max,Sweet but Psycho,-,25,4,77,2019-10-06,77,2019-10-06
41,down,Astrid S,Years,25,25,2,,,,
42,-,Highasakite,"Lover, Where Do You Live?",-,37,2,,,,
43,-,AURORA,The River,-,36,2,,,,
44,up,Dance With a Stranger,Long December Nights,75,44,2,,,,
45,-,Laleh,Winner,-,45,1,,,,
46,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,46,1,,,,
47,down,Niall Horan,Nice to Meet Ya,24,11,5,28,2019-10-06,28,2019-10-06
48,down,Roxette,It Must Have Been Love,9,9,2,,,,
49,down,Roxette,The Look,27,27,2,100,2019-12-15,100,2019-12-15
50,-,Silya & The Bad Santas,Christmas Island,-,50,1,,,,
51,-,Harry Styles,Watermelon Sugar,-,2,4,85,2019-11-17,2,2020-08-23
52,-,Sissel Kyrkjebø & Odd Nordstoga,"Upp Gledjest Alle, Gledjest No",-,32,2,,,,
53,-,Jan Teigen,God Jul Og Godt Nytt År,-,42,1,,,,
54,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",Prologue: Jellicle Songs For Jellicle Cats,-,54,1,,,,
55,-,"安德魯·勞埃德·韋伯 & Original Cast of ""Cats""",The Naming of Cats,-,55,1,,,,
56,-,Klangstof,"New Congress, New Father",-,56,1,,,,
57,-,Jonas Fjeld,Engler I Sneen (feat. Lynni Treekrem og Kringkastingsorkesteret),-,57,1,,,,
58,-,Astrid S,Favorite Part of Me,-,18,2,,,,
59,-,Pongsit Kampee,ขอโทษ,-,59,1,,,,
60,-,Silya & The Bad Santas,Secret of Christmas,-,60,1,,,,
61,down,Ruben,So High,21,8,6,,,,
62,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,55,1,,,,
63,down,Dagny & Steve Aoki,Hit Your Heart,47,47,2,,,,
64,-,Lille Eris,Jeg Vil Ha En Liten Hund,-,64,1,,,,
65,-,Silya & The Bad Santas,A Marshmallow World,-,65,1,,,,
66,-,Paul Kim,So Long,-,66,1,,,,
67,-,Sissel,O'Helga Natt,-,39,1,,,,
68,-,2Kvėpavimas,Greiti Ir Įsiutę,-,68,1,,,,
69,down,Roxette,Spending My Time,30,30,2,,,,
70,-,Ava Max,So Am I,-,14,1,69,2019-10-06,69,2019-10-06
71,down,Sval,Mellom Oss,38,38,2,,,,
72,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),67,36,4,37,2019-12-29,37,2019-12-29
73,-,iKON,Best Friend (iKON Japan Tour 2019 at Makuhari Messe 2019.9.8),-,73,1,,,,
74,-,UNSECRET & MAYLYN,Welcome To Your Nightmare,-,74,1,,,,
75,-,Hanne Krogh,Nå Tennes Tusen Julelys,-,75,1,,,,
76,-,TIX,Håper Nissen Har Råd,-,70,3,,,,
77,-,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,-,77,1,,,,
78,-,TuVeia,Je finn itte itte finn finn je finn itte je finn f**n itte snusen min,-,78,1,,,,
79,-,iKON,BEST FRIEND -JP Ver.-,-,79,1,,,,
80,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,80,1,,,,
81,-,Sofia Carson & R3HAB,I Luv U,-,81,1,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,5,,,,
83,-,Maria Arredondo,Ledet Av En Stjerne,-,83,1,,,,
84,-,James Last & Engelbert Humperdinck,O Little Town Of Bethlehem (Version 2017),-,84,1,,,,
85,-,Billie Eilish & Khalid,lovely,-,55,2,62,2020-02-02,62,2020-02-02
86,-,Chris Medina,What Are Words,-,10,1,,,,
87,-,Lana Del Rey,Doin' Time,-,20,1,,,,
88,-,Alanis Morissette,Simple Together,-,88,1,,,,
89,-,The Pogues,Fairytale of New York (Live),-,89,1,,,,
90,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,3,,,,
91,-,Vinni,Godmorgen Norge,-,11,2,,,,
92,down,Madcon,Glow (Radio Edit),42,1,7,,,,
93,-,TIX,Håper Nissen Har Råd (Akustisk),-,93,1,,,,
94,-,Adele,Skyfall,-,14,2,,,,
95,down,blackbear,hot girl bummer,36,22,4,75,2019-10-06,24,2019-11-10
96,-,Ladyhawke,Colours In the Dark,-,96,1,,,,
97,down,Broiler,Good Day,48,26,3,,,,
98,-,Tiësto,BLUE (feat. Stevie Appleton),-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,1,,,,
100,-,Maria Arredondo,En Stjerne Skinner I Nat,-,73,2,,,,
