Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,23,,,,
2,down,Harry Styles,As It Was,1,1,17,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,19,,,,
4,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,3,,,,
5,up,Madcon,Glow (Radio Edit),8,1,132,,,,
6,up,Donkeyboy,Ambitions,9,2,109,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,124,81,2020-02-09,81,2020-02-09
8,up,OneRepublic,I Ain't Worried,15,1,6,,,,
9,up,Laleh,Some Die Young,11,3,111,,,,
10,up,Adele,Someone Like You,12,2,108,,,,
11,up,Adele,Set Fire to the Rain,13,2,89,,,,
12,up,PSY,Gangnam Style,14,6,109,,,,
13,down,Rihanna,Diamonds,7,7,9,,,,
14,up,Adele,Rolling In the Deep,16,5,75,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,2,11,,,,
16,up,Ylvis,The Fox (What Does the Fox Say?),18,3,87,,,,
17,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,4,65,,,,
18,up,Halva Priset,Konge på bøgda,86,2,3,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,7,71,,,,
20,up,Vinni,Godmorgen Norge,21,11,74,,,,
21,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),22,12,69,,,,
22,up,Alexander Rybak,Fairytale,32,20,24,,,,
23,up,Adele,Skyfall,68,14,48,,,,
24,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],23,15,29,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),70,16,34,,,,
26,down,Donkeyboy,Sometimes,25,8,30,,,,
27,down,Vinni,Sommerfuggel I Vinterland,26,20,29,,,,
28,down,レディー・ガガ,Bad Romance,27,23,30,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,4,50,,,,
30,up,Cir.Cuz,Radio,30,9,21,,,,
31,up,Alina Devecerski,Flytta På Dej,31,23,24,,,,
32,down,Beathoven & Capow x 2G,SØR-AFRIKA,3,3,8,,,,
33,up,Rasmus Seebach,Natteravn,34,14,15,,,,
34,down,Benson Boone,In The Stars,6,3,9,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),35,25,18,,,,
36,up,Lena,Satellite,36,27,7,,,,
37,up,Bjørn Johan Muri,Yes Man,37,29,13,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,7,11,,,,
39,up,Beyoncé,Halo,42,29,14,,,,
40,up,P!nk,Try,43,11,11,,,,
41,up,Adele,Hello,44,8,13,,,,
42,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,3,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,13,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,21,,,,
45,-,ATEEZ,Guerrilla,-,45,1,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,3,,,,
47,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),65,4,17,,,,
48,up,Chris Medina,What Are Words,62,10,46,,,,
49,up,Beyoncé,BREAK MY SOUL,84,2,6,,,,
50,up,Nico & Vinz,Am I Wrong,71,22,19,,,,
51,-,Freddy Kalas,Jovial,-,20,20,,,,
52,down,Katy Perry,Roar,46,33,12,,,,
53,down,Ask Embla,Fathers Eyes,47,10,6,,,,
54,down,Donkeyboy,City Boy,49,11,8,,,,
55,up,Chris Holsten,"Slå hjerte, slå",87,6,13,,,,
56,-,Beyoncé,SUMMER RENAISSANCE,-,53,1,,,,
57,down,Kesha,Tik Tok (Fred Falke Club Remix),50,21,6,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,17,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,22,,,,
60,-,Freddy Kalas,Veit det går bra,-,60,1,,,,
61,down,Erlend Bratland,Lost,51,11,3,,,,
62,down,Halva Priset & Maria Mena,Den fineste Chevy'n,28,1,72,,,,
63,down,Passenger,Let Her Go,53,50,4,,,,
64,up,Bruno Mars,Locked Out of Heaven,95,34,4,,,,
65,down,Veronica Maggio,Måndagsbarn,55,46,5,,,,
66,down,Sia,Chandelier,57,12,7,,,,
67,down,Beyoncé,If I Were a Boy,58,30,5,,,,
68,down,LMFAO,Sexy and I Know It,59,39,4,,,,
69,down,Seinabo Sey,Younger (Spoek Mathambo Remix),60,56,4,,,,
70,-,Rihanna,Only Girl (In the World),-,21,38,,,,
71,up,Bruno Mars,Just the Way You Are,72,27,15,,,,
72,-,Olivia Lobato & Ramon,Syrener (Akustisk),-,72,1,,,,
73,down,TIX & El Papi,Livet Er Herlig,66,4,8,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
75,down,Petra Marklund,Händerna Mot Himlen,61,16,10,,,,
76,-,Harry Styles,Watermelon Sugar,-,2,48,85,2019-11-17,2,2020-08-23
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,48,,,,
78,-,Postgirobygget,En Solskinnsdag,-,27,14,,,,
79,-,Ronan Keating,Life Is a Rollercoaster,-,24,3,,,,
80,-,Ed Sheeran,Shivers,-,4,34,,,,
81,-,Neil Diamond,Sweet Caroline,-,43,5,,,,
82,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,4,,,,
83,down,Dagny,Brightsider,52,4,7,,,,
84,-,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,-,25,3,,,,
85,-,George Jones,He Stopped Loving Her Today,-,85,1,,,,
86,down,Alan Walker,The Drum,24,7,11,,,,
87,-,Tor Endresen,Ingen Er Så Nydelig,-,87,1,,,,
88,-,AURORA,A Potion For Love,-,79,1,,,,
89,down,Bruno Mars,Grenade,54,22,13,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,6,,,,
91,-,Alan Walker & Torine,Hello World,-,15,7,,,,
92,-,Tove Lo,2 Die 4,-,1,1,,,,
93,-,Jason Mraz,I'm Yours,-,9,6,,,,
94,-,Beyoncé,ALIEN SUPERSTAR,-,94,1,,,,
95,-,Koros,Lost souls (feat. VILJA),-,95,1,,,,
96,-,Espen Lind,Scared of Heights,-,39,6,,,,
97,down,Adelén,Bombo,64,58,4,,,,
98,down,Vamp,Liten Fuggel,63,27,47,,,,
99,down,Cheryl,Fight for This Love (Moto Blanco Club Mix),81,63,3,,,,
100,down,Hans Bollandsås,Moments,73,14,4,,,,
