Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Sotberg,BlimE! - Ser Deg,1,1,14,,,,
2,up,Dagny,Somebody,3,1,30,,,,
3,up,Miley Cyrus,Midnight Sky,7,2,15,14,2020-08-23,12,2020-10-25
4,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
5,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
6,down,Tate McRae,you broke me first,5,4,12,81,2020-08-23,15,2020-11-15
7,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),40,7,9,,,,
8,up,Justin Bieber & benny blanco,Lonely,11,8,6,,,,
9,up,Emilie Nicolas,Oh Love,97,1,15,,,,
10,up,Jason Derulo,Take You Dancing,94,2,17,71,2020-08-23,16,2021-01-17
11,up,Justin Bieber,Holy (feat. Chance the Rapper),48,11,5,83,2020-09-20,4,2020-09-27
12,-,BTS,Fly to My Room,-,12,1,43,2020-11-29,43,2020-11-29
13,up,BTS,Singularity,33,13,2,,,,
14,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
15,up,Ava Max,Kings & Queens,31,1,36,80,2020-03-15,37,2020-09-27
16,-,BTS,Telepathy,-,7,1,42,2020-11-29,42,2020-11-29
17,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
18,-,Miley Cyrus,Track Four,-,4,1,13,2020-11-29,13,2020-11-29
19,-,Shawn Mendes,Monster,-,19,1,92,2020-11-22,4,2020-11-29
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,24,36,2020-06-21,2,2020-08-09
21,down,Hver gang vi møtes & Christel Alsos,Sommerfuggel i vinterland,13,13,3,,,,
22,down,Madcon,Glow (Radio Edit),12,1,51,,,,
23,down,Donkeyboy,Ambitions,15,2,37,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,5,42,81,2020-02-09,81,2020-02-09
25,down,Laleh,Some Die Young,17,3,42,,,,
26,down,Sam Smith,Diamonds,2,2,7,51,2020-09-27,18,2020-11-15
27,up,Ava Max,Who's Laughing Now,28,6,17,,,,
28,down,Adele,Someone Like You,18,2,42,,,,
29,down,PSY,Gangnam Style,25,6,35,,,,
30,-,BTS,Skit,-,27,1,,,,
31,down,BTS,Dynamite,8,1,14,96,2020-08-23,2,2020-08-30
32,up,Snøfall & Eva Weel Skram,Selmas Sang,35,4,10,,,,
33,-,Skinny Days & CLMD,Voices In My Head,-,33,1,,,,
34,-,TIX,Karantene,-,1,26,,,,
35,-,MARINA,Man's World,-,35,1,,,,
36,-,Stian Thorbjørnsen & Staysman,Hellige natt - o Helga natt,-,36,1,,,,
37,-,Hver gang vi møtes & Eva Weel Skram,Tordensky,-,37,1,,,,
38,-,The Pogues,Fairytale of New York,-,2,5,,,,
39,up,Adele,Rolling In the Deep,93,5,27,,,,
40,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,95,6,18,,,,
41,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,41,1,,,,
42,down,Hver gang vi møtes & Sigvart Dagsland,Selmas sang,29,29,2,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,7,23,,,,
44,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),100,12,21,,,,
45,-,Adele,Skyfall,-,14,12,,,,
46,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,4,,,,
47,down,Hver gang vi møtes & Silya,Tårer (feat. Fela),23,23,2,,,,
48,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,9,,,,
49,-,"Hver gang vi møtes, Silya & Odd Nordstoga",Nyforelsket 70 år,-,49,1,,,,
50,down,Hver gang vi møtes & Christel Alsos,Where Love Resides,19,19,2,,,,
51,down,Angelina Jordan,Million Miles,6,6,3,,,,
52,down,Astrid S,It's Ok If You Forget Me,4,4,9,,,,
53,down,BTS,Epiphany,10,10,2,,,,
54,-,Hver gang vi møtes & Jonas Fjeld,Styggen på ryggen,-,54,1,,,,
55,down,Hver gang vi møtes & Vinni,Hva er du redd for (feat. Sophie Krüger),20,20,2,,,,
56,-,Ruben,Lay by Me,-,16,8,,,,
57,-,Freddie Mercury & Montserrat Caballé,Guide Me Home (New Orchestrated Version),-,57,1,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,34,1,34,1,2019-10-06,1,2019-10-06
59,-,Christel Alsos,That Lonely Feeling,-,36,2,,,,
60,-,Robin Tinholt,Someone You Loved,-,60,1,,,,
61,down,Kygo & Whitney Houston,Higher Love,9,2,37,22,2019-10-06,20,2019-10-13
62,-,Evan,How Could I Live Without You,-,62,1,,,,
63,-,Hver gang vi møtes & Onklp,Dans Dans Dans,-,15,1,,,,
64,-,Jules Ahoi,September Sun,-,64,1,,,,
65,down,Ronan Keating,Life Is a Rollercoaster,24,24,2,,,,
66,-,Raphael,Halleluja,-,66,1,,,,
67,-,Raphael,Y ¿Cómo Es Él?,-,67,1,,,,
68,down,Hver gang vi møtes & Eva Weel Skram,Befri meg,26,26,2,,,,
69,down,James Arthur,Train Wreck,47,47,4,,,,
70,-,Katy Perry,Hot N Cold,-,68,1,,,,
71,-,Chris Holsten,Shine (From “Familiens ære“),-,6,3,,,,
72,down,Stavangerkameratene,Bare Så Du Vett Det,43,6,33,,,,
73,-,Hver gang vi møtes & Inger Lise Rypdal,Shine On,-,62,1,,,,
74,-,Hver gang vi møtes & Silya,Deg,-,74,1,,,,
75,down,Adele,Set Fire to the Rain,38,3,30,,,,
76,-,Innestengt,Neste Sommer,-,50,3,,,,
77,-,Samsaya,Morrasola,-,77,1,,,,
78,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,5,,,,
79,-,Chris Medina,What Are Words,-,10,15,,,,
80,down,Chris Holsten & Frida Ånnevik,Hvis verden,16,1,28,,,,
81,-,André Rieu,Yesterday,-,81,1,,,,
82,-,Ylvis,The Fox (What Does the Fox Say?),-,5,28,,,,
83,-,Lauv & Conan Gray,Fake,-,83,1,,,,
84,-,George Pelham,What a Time To Be Alive (Acoustic),-,84,1,,,,
85,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,7,,,,
86,-,Vamp,Liten Fuggel,-,27,17,,,,
87,-,IAM,Une Femme Seule,-,87,1,,,,
88,-,Donkeyboy,Sometimes,-,8,9,,,,
89,-,Vinni,Sommerfuggel I Vinterland,-,20,7,,,,
90,-,Ava Max,My Head & My Heart,-,61,1,74,2021-02-21,12,2021-03-21
91,down,Vinni,Godmorgen Norge,80,11,25,,,,
92,-,Kylie Minogue,Magic,-,55,2,,,,
93,-,Nico & Vinz,Am I Wrong,-,22,3,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,16,,,,
95,-,Sam Smith,The Lighthouse Keeper,-,95,1,,,,
96,-,Alina Devecerski,Flytta På Dej,-,23,6,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,25,3,,,,
98,-,Harry Styles,Golden,-,73,1,61,2019-12-22,39,2020-12-13
99,-,Dina Misund & Dagrunn Misund,Sonjas Sang Til Julestjernen,-,99,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,25,3,,,,
