Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,28,1,12,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,10,,,,
3,up,Miley Cyrus,Flowers,3,1,33,,,,
4,up,Dua Lipa,Dance The Night,5,4,8,,,,
5,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
6,up,Madcon,Glow (Radio Edit),6,1,174,,,,
7,up,Donkeyboy,Ambitions,7,2,155,,,,
8,up,Laleh,Some Die Young,9,3,162,,,,
9,up,Dagny,Heartbreak In The Making,14,6,11,,,,
10,down,Peter Bjorn and John,Young Folks,2,1,4,,,,
11,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,11,1,,,,
12,-,Ingebjørg Bratland,Ingen Som Du,-,3,33,,,,
13,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,67,,,,
14,down,Adele,Someone Like You,10,2,164,,,,
15,-,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,-,15,1,,,,
16,down,Adele,Set Fire to the Rain,11,3,138,,,,
17,-,Selena Gomez,Single Soon,-,17,1,,,,
18,down,Adele,Rolling In the Deep,12,5,125,,,,
19,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,13,6,112,,,,
20,up,Ylvis,The Fox (What Does the Fox Say?),24,5,137,,,,
21,down,Donkeyboy,Sometimes,16,8,72,,,,
22,up,Loreen,Tattoo,59,1,27,,,,
23,-,Cliff Richard,Congratulations (2001 Remastered Version),-,23,1,,,,
24,down,Sia,Unstoppable,21,1,85,81,2019-11-10,81,2019-11-10
25,down,Cir.Cuz,Radio,17,9,56,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),45,4,86,,,,
27,down,P!nk,Try,20,11,40,,,,
28,-,Harry Styles,As It Was,-,1,61,,,,
29,-,Hot Banditoz,Yo Tengo,-,29,1,,,,
30,down,Chris Holsten,Tre sekunder,18,18,2,,,,
31,up,Zara Larsson,Can't Tame Her,60,1,27,,,,
32,up,Albin Lee Meldau,Josefin,51,7,9,,,,
33,down,Taylor Swift,Cruel Summer,4,4,6,,,,
34,-,Odd Nordstoga,Ein Farfar I Livet,-,16,21,,,,
35,-,Martin Lilleberg,BlimE! - Sveve Høyt - Instrumental,-,35,1,,,,
36,down,Lizzo,Pink,35,5,5,,,,
37,-,Dagny,Same Again (For Love),-,2,5,,,,
38,-,Cian Ducrot,Him,-,38,1,,,,
39,-,In Paradise,Moments We Live For,-,39,3,,,,
40,-,Dagny,Somebody,-,1,94,,,,
41,-,Chance Peña,Highs & Lows,-,41,1,,,,
42,down,Sandra Lyng & Hagle,Dum i haue,8,8,2,,,,
43,-,MC Stojan & Glavash,Šta Ćes S Njim,-,43,1,,,,
44,-,Cherry Cinema,Crystal Clear,-,44,1,,,,
45,up,Susanne Sundfør,Alyosha,61,4,15,,,,
46,up,テイラー・スウィフト,Shake It Off,57,39,10,,,,
47,-,sanah,skanah,-,47,1,,,,
48,-,Neoni,Haunted House,-,48,1,,,,
49,down,Paul Russell,Lil Boo Thang,19,19,2,,,,
50,-,Kraak & Smaak,Squeeze Me (Moods Remix) [feat. Ben Westbeech],-,50,1,,,,
51,-,E-76,Avløysaren,-,51,1,,,,
52,-,Dolly Parton,9 To 5,-,52,2,,,,
53,-,Glassio,Nobody Stayed for the DJ,-,53,1,,,,
54,up,CAL,Dressed Up in White,54,54,2,,,,
55,-,Peder Elias,Row Your Boat,-,33,2,,,,
56,-,Mohamed Hamaki,ده قلبي ده,-,56,1,,,,
57,-,Randy,Thưa nhân gian,-,57,1,,,,
58,-,NAYEON,SUNSET,-,58,1,,,,
59,-,Benny Sings,Wait for the Summer,-,59,1,,,,
60,-,Fergus James,Waking Up With You,-,60,1,,,,
61,-,Coldplay X BTS,My Universe,-,11,13,,,,
62,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,15,5,,,,
63,-,NAYEON,CANDYFLOSS,-,63,1,,,,
64,-,Izzi De-Rosa,Cinderella,-,64,1,,,,
65,-,Healy,Amber,-,65,1,,,,
66,-,Carl Carlton,Everlasting Love,-,66,1,,,,
67,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,72,,,,
68,-,Lasse Johansens Orkester,"Vid din sida (Live From Grundsetmart'n, Elverum 2005)",-,68,1,,,,
69,-,Vidar Villa,Leve 1000 ganger,-,69,1,,,,
70,-,Forrest Frank & Hulvey,No Longer Bound,-,70,1,,,,
71,-,Lasse Johansens Orkester,"Du ska tro på mig (Live From Grundsetmart'n, Elverum 2005)",-,71,1,,,,
72,-,Niki & The Dove & The Greys,Police,-,72,1,,,,
73,-,Delara,Unbound,-,73,1,,,,
74,-,Beathoven & TIX,LOVE </3,-,4,7,,,,
75,-,Dagny,Highs & Lows,-,16,3,,,,
76,-,Fidibus,Sommer (Instrumentalversion),-,76,1,,,,
77,-,Niki & The Dove & The Greys,Gloria,-,77,1,,,,
78,-,David Kushner,Daylight,-,7,15,,,,
79,-,Dandelion Head,Love On Your Side,-,79,1,,,,
80,-,Pen Gutt,syng meg en sang,-,80,1,,,,
81,-,BAEKHYUN,Happy,-,81,1,,,,
82,-,Popol Ace,Hi De Ho (Live),-,82,1,,,,
83,-,Bianca Tilici & Forever Friday,The floor,-,83,1,,,,
84,-,Popol Ace,Black Tulip,-,84,1,,,,
85,-,Jason Derulo,Body Count,-,85,1,,,,
86,-,Ricky Lace,Ku Lo Sa (feat. Precious mac) [Cover],-,86,1,,,,
87,-,Cherry Cinema,Nowhere,-,87,1,,,,
88,-,Popol Ace,I Can Sing,-,88,1,,,,
89,-,Popol Ace,Shape of Things,-,89,1,,,,
90,-,Cherry Cinema,Another Lover,-,90,1,,,,
91,-,eee gee & Harvey Sutherland,Perfect 10,-,91,1,,,,
92,-,Joachim Svare & Julia Michaels,Keep Moving On,-,92,1,,,,
93,-,Popol Ace,"No, No, No",-,93,1,,,,
94,-,Cherry Cinema,Nice Things,-,94,1,,,,
95,-,Popol Ace,"Jingle, Jangle",-,95,1,,,,
96,down,Adele,Hello,25,8,45,,,,
97,-,Popol Ace,Political Man,-,97,1,,,,
98,down,Donkeyboy,City Boy,26,11,34,,,,
99,-,Popol Ace,Sweet Louise,-,99,1,,,,
100,down,Ask Embla,Fathers Eyes,27,10,27,,,,
