Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,11,,,,
3,down,Ed Sheeran,Bad Habits,1,1,18,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,35,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,4,1,33,,,,
6,down,Carina Dahl,Om du dro fra mæ no,2,2,3,,,,
7,up,Ed Sheeran,Shivers,11,4,7,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,2,16,,,,
9,up,Nicolay Ramm,BlimE! – Dynamitt,10,3,11,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,33,96,2021-04-11,41,2021-05-16
11,down,Chris Holsten,Bare når det regner,8,6,16,,,,
12,-,ABBA,Just A Notion,-,12,1,,,,
13,-,Kygo,Gone Are The Days (feat. James Gillespie),-,13,13,,,,
14,up,Chris Holsten & Frida Ånnevik,Hvis verden,15,1,63,,,,
15,up,Sigrid,Mirror,89,3,16,,,,
16,up,Sigrid,Burning Bridges,27,16,5,,,,
17,-,Gabrielle,klipp meg i ti og lim meg sammen,-,17,1,,,,
18,up,Madcon,Glow (Radio Edit),32,1,94,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,5,88,81,2020-02-09,81,2020-02-09
20,-,Sia,Unstoppable,-,1,14,81,2019-11-10,81,2019-11-10
21,-,Ed Sheeran,Shape of You,-,21,9,94,2020-01-05,94,2020-01-05
22,-,Sean Paul,Dynamite (feat. Sia),-,22,1,,,,
23,down,ABBA,Don't Shut Me Down,20,1,8,,,,
24,-,Odd Nordstoga,Ein Farfar I Livet,-,16,17,,,,
25,down,Olivia Rodrigo,good 4 u,13,11,17,,,,
26,-,Ola Bremnes,Har Du Fyr?,-,26,2,,,,
27,down,Madrugada,The World Could Be Falling Down,19,11,2,,,,
28,up,Becky Hill & David Guetta,Remember,30,10,9,,,,
29,up,KEiiNO,MONUMENT,62,1,37,,,,
30,-,Gabrielle,eg ser deg,-,15,1,,,,
31,-,Elton John & Stevie Wonder,Finish Line,-,29,1,,,,
32,up,Laleh,Some Die Young,34,3,80,,,,
33,up,PSY,Gangnam Style,35,6,76,,,,
34,up,Ylvis,The Fox (What Does the Fox Say?),90,5,58,,,,
35,up,Adele,Rolling In the Deep,95,5,52,,,,
36,-,Hkeem & Temur,Fy F**n,-,28,6,,,,
37,-,Elle Melle,Himmelhøge Sti,-,10,7,,,,
38,-,Ruben,So High,-,8,14,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,1,,,,
40,-,Agnes,24 Hours,-,40,1,,,,
41,-,Ruben,Candy,-,19,4,,,,
42,-,Tove Styrke,Start Walking,-,42,1,,,,
43,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,50,,,,
44,-,EUNHYUK,be,-,44,1,,,,
45,-,Agnes,Love And Appreciation,-,45,1,,,,
46,-,Britney Spears,Till the World Ends (Twister Remix),-,46,1,,,,
47,-,Joni Mitchell,Both Sides Now,-,32,5,,,,
48,down,Carina Dahl & Adrian Jørgensen,Despacito,36,15,3,,,,
49,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,15,1,,,,
50,-,Agnes,XX,-,50,1,,,,
51,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),28,1,36,,,,
52,-,Troye Sivan,Angel Baby,-,52,1,,,,
53,-,Forest Blakk,Fall Into Me,-,53,1,,,,
54,-,Feel,Lubię Na Ciebie Patrzeć,-,54,1,,,,
55,-,Ava Max,Salt,-,1,57,91,2020-03-01,65,2020-04-19
56,down,Kygo,Undeniable (feat. X Ambassadors),17,17,2,,,,
57,-,Namasenda,Finish Him (feat. Joey LaBeija),-,57,1,,,,
58,-,아이유,strawberry moon,-,58,1,,,,
59,-,Deep Blue Something,Breakfast at Tiffany's,-,59,1,,,,
60,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,60,1,,,,
61,-,Nicolay Ramm,BlimE! – Dynamitt (Instrumental),-,61,2,,,,
62,down,ABBA,I Still Have Faith In You,50,3,8,,,,
63,-,Tramteatret,At dere tør,-,63,1,,,,
64,-,Alejandro Fuentes,Encore,-,64,1,,,,
65,-,Justin Bieber,Ghost,-,65,1,62,2021-03-28,62,2021-03-28
66,-,Agir,Minha Flor,-,66,1,,,,
67,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,18,,,,
68,-,Trygve Skaug,Våpendrager,-,20,5,,,,
69,down,Elena Tsagkrinou,El Diablo,21,8,22,,,,
70,up,Donkeyboy,Ambitions,73,2,82,,,,
71,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,69,2,,,,
72,up,Elton John,Cage the Songbird,87,72,2,,,,
73,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,73,2,,,,
74,-,Asfalt,Uansett,-,74,1,,,,
75,-,"Jan Erik Vold, Kåre Virud & Telemark Blueslag","Du Skal Ha Flaks For Å Flire, Du Skal Ha Tur For Å Ta Trikk",-,75,1,,,,
76,-,버스커버스커,벚꽃 엔딩,-,76,1,,,,
77,-,Clara Klingenström,Så slut,-,77,1,,,,
78,-,Asfalt,Mitt Liv,-,78,1,,,,
79,-,"Jan Erik Vold, Kåre Virud & Telemark Blueslag",Ingentingen Kom Fram,-,79,1,,,,
80,down,Alan Walker & Imanbek,Sweet Dreams,31,5,11,,,,
81,-,Knut Marius,Ikkje gå d vill,-,81,1,,,,
82,-,Asfalt,Sei At Det Ikkje E Sant,-,82,1,,,,
83,-,Lemaitre & Anna of the North,What About U,-,65,1,,,,
84,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,97,6,42,,,,
85,-,HalaCG,Vein of Gold (feat. SailorUrLove),-,85,1,,,,
86,-,Dua Lipa,Levitating (feat. DaBaby),-,11,20,93,2020-10-25,3,2021-05-16
87,-,Asfalt,Ei Å Ver To Med,-,87,1,,,,
88,-,Vamp,Liten Fuggel,-,27,34,,,,
89,-,Caroline Costa,What a Feeling,-,89,1,,,,
90,-,The Wanted,Rule The World,-,90,1,,,,
91,-,Vinni,Godmorgen Norge,-,11,46,,,,
92,-,Agnes,Magic Still Exists,-,92,1,,,,
93,-,Mark Knopfler,Postcards from Paraguay,-,93,1,,,,
94,-,Eddie Tom,You're Still the One,-,94,1,,,,
95,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,44,,,,
96,-,VoicePlay,Friends on the Other Side (feat. J.None),-,96,1,,,,
97,-,Agnes,Selfmade,-,97,1,,,,
98,-,Elton John & Eddie Vedder,E-Ticket,-,98,1,,,,
99,-,Dagny,Love You Like That,-,54,2,,,,
100,-,SERYOGA,Король ринга – King Ring,-,100,1,,,,
