Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
4,down,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
5,down,Stina Talling,BlimE (Mer Enn God Nok),4,1,0,,,,
6,down,Camila Cabello,Liar,5,5,0,23,2019-10-06,14,2019-10-27
7,up,Highasakite,Can I Be Forgiven,14,1,0,,,,
8,up,Ina Wroldsen,Haloes,11,6,0,,,,
9,up,Nea,Some Say,13,1,0,84,2020-03-01,84,2020-03-01
10,-,Selena Gomez,Look At Her Now,-,10,0,18,2019-10-27,8,2019-11-03
11,up,Ed Sheeran,Beautiful People (feat. Khalid),20,7,0,13,2019-10-06,13,2019-10-06
12,down,Ruben,So High,8,8,0,,,,
13,down,Arif,Hvem Er Hun,12,4,0,,,,
14,up,Daya,Insomnia,32,14,0,,,,
15,-,NorthKid,Done Fighting,-,7,0,,,,
16,down,Sam Smith,How Do You Sleep?,9,8,0,8,2019-10-06,6,2019-10-13
17,down,Ava Max,Torn,10,5,0,41,2019-10-06,41,2019-10-06
18,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,18,0,25,2019-10-27,23,2019-11-24
19,up,Highasakite,Too Much To Handle,21,19,0,,,,
20,up,Madcon,Glow (Radio Edit),22,1,0,,,,
21,up,Donkeyboy,Ambitions,23,2,0,,,,
22,-,AURORA,Running With the Wolves,-,16,0,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,5,0,81,2020-02-09,81,2020-02-09
24,up,Julie Bergan,Bored,78,10,0,,,,
25,down,BTS,Make It Right (feat. Lauv),7,7,0,16,2019-10-20,16,2019-10-20
26,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,45,26,0,,,,
27,down,Adele,Someone Like You,24,2,0,,,,
28,-,Frank Ocean,DHL,-,28,0,,,,
29,-,Gabrielle,Tenker På Deg,-,14,0,,,,
30,up,Rat City,Kind of Love (feat. Isak Heim),33,11,0,,,,
31,-,Cher,Believe,-,31,0,,,,
32,-,Keiino,Spirit in the Sky,-,16,0,,,,
33,-,DAY6,Sweet Chaos,-,33,0,,,,
34,down,Adele,Set Fire to the Rain,26,3,0,,,,
35,down,Chris Medina,What Are Words,27,10,0,,,,
36,-,Ed Sheeran,Castle on the Hill,-,23,0,,,,
37,down,PSY,Gangnam Style,28,6,0,,,,
38,down,Ylvis,The Fox (What Does the Fox Say?),29,5,0,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,0,,,,
40,-,Katy Perry,Roar,-,33,0,,,,
41,up,Ava Max,Sweet but Psycho,62,25,0,77,2019-10-06,77,2019-10-06
42,up,Fool's Garden,Lemon Tree,58,42,0,,,,
43,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,43,0,,,,
44,-,Why Don't We,Mad At You,-,44,0,84,2019-10-27,84,2019-10-27
45,-,5 Seconds of Summer,Youngblood,-,45,0,,,,
46,down,Harry Styles,Lights Up,6,5,0,19,2019-10-13,12,2019-10-20
47,-,Emilie Nicolas,Feel Fine,-,22,0,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,0,,,,
49,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,49,3,0,,,,
50,down,Miley Cyrus,Slide Away,15,15,0,98,2019-10-06,98,2019-10-06
51,up,Bjelleklang,"Gud, Hvor Du Er Deilig",51,32,0,,,,
52,-,Carpenters,Superstar,-,52,0,,,,
53,-,WINNER,DON’T BE SHY,-,53,0,,,,
54,-,Selena Gomez,Nobody,-,54,0,,,,
55,-,Astrid S,Emotion,-,55,0,,,,
56,-,Selena Gomez,Camouflage,-,56,0,,,,
57,-,Beyoncé,Run the World (Girls),-,47,0,,,,
58,-,Highasakite,Through Tunnels and Towns,-,58,0,,,,
59,-,WINNER,WIND (YOON SOLO),-,59,0,,,,
60,-,WINNER,FLAMENCO (HOONY SOLO),-,60,0,,,,
61,-,WINNER,DRESS UP,-,61,0,,,,
62,down,Astrid S,Favorite Part of Me,18,18,0,,,,
63,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,63,0,,,,
64,-,WINNER,OMG,-,64,0,,,,
65,-,WINNER,SOSO,-,65,0,,,,
66,-,Måns Zelmerlöw,Heroes,-,66,0,,,,
67,down,Stavangerkameratene,Bare Så Du Vett Det,52,6,0,,,,
68,-,Sigrid,Sight Of You,-,42,0,,,,
69,-,Robbie Williams,Love My Life,-,39,0,,,,
70,-,Normani,Motivation,-,70,0,79,2019-10-06,77,2019-10-13
71,-,Jonathan Bree,Waiting on the Moment,-,71,0,,,,
72,up,Broiler,Good Day,82,26,0,,,,
73,-,Vamp,På Bredden,-,73,0,,,,
74,-,GROSU,Грязные танцы,-,74,0,,,,
75,-,Enigma,Sadeness (Part I),-,75,0,,,,
76,-,Ronan Keating,If Tomorrow Never Comes,-,53,0,,,,
77,-,Hkeem & Alicya,Oslo S,-,53,0,,,,
78,-,Jonas Brothers,Sucker,-,46,0,32,2019-10-06,32,2019-10-06
79,-,Smith & Thell,Boiling Point,-,79,0,,,,
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,19,0,,,,
81,-,Julie Bergan,STFU,-,81,0,,,,
82,-,Céline Dion,Where Does My Heart Beat Now,-,82,0,,,,
83,-,Max Raabe,Der perfekte Moment… wird heut verpennt,-,83,0,,,,
84,-,Duncan Laurence,Arcade,-,5,0,88,2021-02-28,69,2021-03-14
85,-,MC MONG,Chanel (feat. Park Bom),-,85,0,,,,
86,-,ISÁK,Máze,-,21,0,,,,
87,-,Carly Simon,Coming Around Again,-,87,0,,,,
88,-,Kesha,Raising Hell (feat. Big Freedia),-,88,0,57,2019-10-27,57,2019-10-27
89,-,Conchita Wurst,Rise Like a Phoenix,-,50,0,,,,
90,-,Kapteinen,Sånne Som Meg,-,90,0,,,,
91,-,Whitney Houston,Saving All My Love for You,-,91,0,,,,
92,-,Kapteinen & Unge Ferrari,Firetjuetimer,-,92,0,,,,
93,-,Kapteinen,Skli,-,93,0,,,,
94,-,Rat City & Kiesza,Naked (With My Headphones On),-,22,0,,,,
95,-,Ricky Martin,Livin' la Vida Loca,-,95,0,,,,
96,-,Kapteinen,Kalender,-,96,0,,,,
97,-,MIKA,Any Other World,-,97,0,,,,
98,down,5 Seconds of Summer,Teeth,91,91,0,,,,
99,-,Lim Kim,Minjokyo (Entrance),-,99,0,,,,
100,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,100,0,,,,
