Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,36,,,,
2,up,Sia,Unstoppable,18,1,53,81,2019-11-10,81,2019-11-10
3,up,Elton John & Britney Spears,Hold Me Closer,21,1,10,,,,
4,-,JIN,The Astronaut,-,4,1,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,2,6,,,,
6,up,Broiler & Caden,oh no,50,6,2,,,,
7,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,31,1,2,,,,
9,up,Taylor Swift,Anti-Hero,34,4,2,,,,
10,up,Madcon,Glow (Radio Edit),27,1,145,,,,
11,up,Donkeyboy,Ambitions,28,2,122,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,5,137,81,2020-02-09,81,2020-02-09
13,-,Emma Steinbakken,Can't Fight This Feeling,-,13,1,,,,
14,down,OneRepublic,I Ain't Worried,1,1,19,,,,
15,up,Laleh,Some Die Young,32,3,124,,,,
16,up,Adele,Someone Like You,33,2,121,,,,
17,up,Chris Medina,What Are Words,89,10,57,,,,
18,-,William Gamborg,Ingen er som deg,-,18,1,,,,
19,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,28,,,,
20,down,Chris Holsten,For evig,7,7,2,,,,
21,down,Taylor Swift,Bigger Than The Whole Sky,12,12,2,,,,
22,up,PSY,Gangnam Style,37,6,122,,,,
23,up,Adele,Rolling In the Deep,98,5,88,,,,
24,down,Tove Lo,2 Die 4,11,1,12,,,,
25,-,Chlöe & Latto,For the Night,-,25,1,,,,
26,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,77,,,,
27,up,Ylvis,The Fox (What Does the Fox Say?),38,5,100,,,,
28,down,Joji,Glimpse of Us,26,2,14,,,,
29,-,Lars Vaular,Gass Gass (feat. Angelo Reira),-,29,1,,,,
30,-,Benson Boone,Before You,-,30,1,,,,
31,-,TEN,Birthday,-,31,1,,,,
32,down,Harry Styles,As It Was,2,1,30,,,,
33,-,Sharon Needles,Dracula,-,33,1,,,,
34,-,Kylie Minogue,Say Something (Extended Mix),-,34,1,,,,
35,-,Ava Max,Sweet but Psycho,-,25,11,77,2019-10-06,77,2019-10-06
36,-,Vinni,Godmorgen Norge,-,11,86,,,,
37,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,7,,,,
38,-,Adele,Skyfall,-,14,58,,,,
39,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,40,,,,
40,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,25,3,13,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),53,1,83,,,,
42,-,Michael Jackson,Thriller,-,32,1,58,2019-11-03,58,2019-11-03
43,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,79,,,,
44,-,Ed Sheeran,Shivers,-,4,37,,,,
45,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,26,,,,
46,down,Benson Boone,In The Stars,6,3,22,,,,
47,-,Erika Norwich,Til lillebror,-,47,2,,,,
48,-,Amanda Tenfjord,I'll Stay,-,44,1,,,,
49,-,Karise Eden,It's a Man's World (The Voice Performance),-,49,1,,,,
50,-,Beyoncé,Single Ladies (Put a Ring on It),-,40,2,,,,
51,-,Dagny,Somebody,-,1,86,,,,
52,-,Nicotine Dolls,What Makes You Sad,-,52,1,,,,
53,-,Filippa Giordano & Tony Hadley,True,-,53,1,,,,
54,-,Taylor Swift,Track One,-,54,1,,,,
55,-,Ava Max,Million Dollar Baby,-,9,4,,,,
56,-,Rasmus Seebach,Sig Du Ser Mig,-,56,1,,,,
57,up,Amanda Tenfjord,All In,59,57,2,,,,
58,-,Francesca e Luigi,Dirty Disco,-,58,1,,,,
59,-,Ida Celine,Mer enn du kan se,-,13,4,,,,
60,-,Adele,Easy On Me,-,1,25,,,,
61,-,Madonna,Deeper and Deeper (David's Klub Mix),-,61,1,,,,
62,-,"Stein Mehren, Frøydis Armand & Ketil Bjørnestad",På Fjorden,-,62,1,,,,
63,-,Klockrent!,Går emot dig,-,63,1,,,,
64,-,Madonna,Deeper and Deeper (Shep's Deep Makeover Mix),-,64,1,,,,
65,-,Kwon Eun Bi,Underwater,-,65,1,,,,
66,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,66,1,,,,
67,-,TØFL,Eg e glad i deg,-,67,2,,,,
68,-,Lauren Jauregui,Always Love,-,68,1,,,,
69,-,LVCRFT,Boneshaker,-,69,1,,,,
70,up,Benson Boone,GHOST TOWN,81,2,25,,,,
71,-,Knutsen & Ludvigsen,Spøkelsestoget,-,71,1,,,,
72,-,Ane Brun,Changing of the Seasons,-,72,1,,,,
73,-,Alexander Juul & Eugenie,Oss To,-,73,1,,,,
74,-,Valery Filipow,Autumn Leaves,-,74,1,,,,
75,-,Emilie Nicolas,Easy,-,5,2,,,,
76,-,LPG,캉캉 (Instrumental),-,76,1,,,,
77,-,Ostava,Prazen Kadur,-,77,1,,,,
78,-,LIN D,Good Life,-,61,2,,,,
79,-,Jax,Victoria’s Secret,-,79,3,,,,
80,-,tripleS,Generation,-,80,1,,,,
81,up,Vamp,Liten Fuggel,99,27,56,,,,
82,-,Beist,Snekkerbua,-,82,1,,,,
83,-,Diskoteka Avariya,Улетела (feat. Слава),-,83,1,,,,
84,-,TØFL,Fake d,-,84,1,,,,
85,-,Hany Shaker,Waad Menni,-,85,1,,,,
86,-,Abhi The Nomad & Cards,Critical,-,86,1,,,,
87,-,"SPINALL, Äyanna & DJ Snake",Power (Remember Who You Are) [feat. Summer Walker] [Flippersworld Remix],-,87,1,,,,
88,-,Larry Hibbitt & Sam Bartle,Living High,-,88,1,,,,
89,-,Jain,Makeba (Dirty Ridin' Remix),-,89,1,,,,
90,-,Michael Bolton,As Time Goes By,-,90,1,,,,
91,-,Isah & Stig Brenner,Øyne i nakken,-,29,1,,,,
92,-,Michael Bolton,Cupid,-,92,1,,,,
93,-,Max Giesinger & Michael Schulte,More To This Life,-,93,1,,,,
94,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,80,,,,
95,-,Matthew Sweet & Susanna Hoffs,Different Drum,-,95,1,,,,
96,-,Myren,Try Again Later,-,96,1,,,,
97,-,Loren Allred,You Say,-,97,1,,,,
98,-,Eslam,Amar w Amarek (feat. Hamid Al Shaeri Band),-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,43,,,,
100,-,Meghan Trainor,Made You Look,-,2,1,,,,
