Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,12,,,,
2,down,Chris Holsten,Smilet i ditt eget speil,1,1,10,,,,
3,up,TIX,Fallen Angel,5,1,13,,,,
4,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,14,,,,
5,-,TIX,"Engel, Ikke Dra",-,1,1,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,10,96,2021-04-11,41,2021-05-16
7,up,TIX,Ut Av Mørket,16,1,18,,,,
8,up,Tiësto,The Business,8,1,10,52,2021-01-03,18,2021-04-04
9,down,Maria Petra,Lonely,4,4,9,,,,
10,up,Hagle & Staysman,Bøgda,10,2,9,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),43,11,3,9,2021-04-18,1,2021-05-16
12,-,KEiiNO,UNBREAKABLE,-,6,7,,,,
13,-,Dua Lipa,We're Good,-,13,6,25,2021-02-21,11,2021-04-25
14,-,Morten Abel,Sol og høy himmel,-,14,1,,,,
15,up,P!nk,All I Know So Far,15,15,2,,,,
16,-,KEiiNO,Summer Of My Life,-,16,1,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),85,11,10,93,2020-10-25,3,2021-05-16
18,up,KEiiNO,MONUMENT,18,1,18,,,,
19,-,Katy Perry,Electric,-,19,1,,,,
20,up,Cynthia Verazie,To Love You More,20,20,2,,,,
21,down,Soppgirobygget,Afterski,14,11,6,,,,
22,-,TIX,Karantene,-,1,38,,,,
23,down,Chris Holsten & Frida Ånnevik,Hvis verden,17,1,47,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,9,56,2021-03-21,1,2021-03-28
25,down,Ylva,Sentimentalist,7,7,9,,,,
26,-,Cynthia Verazie,The Windmills Of Your Mind,-,26,1,,,,
27,down,Dagny,Somebody,23,1,55,,,,
28,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",46,18,4,,,,
29,down,Sverre Eide,Run,11,11,2,,,,
30,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,16,5,,,,
31,-,Elton John & Years & Years,It's a sin,-,31,1,,,,
32,down,Sondre Justad & Musti,Sorry (feat. Musti),13,7,8,,,,
33,-,Maria Petra,"Knowing Me, Knowing You",-,33,1,,,,
34,-,TIX,Jeg Vil Ikke Leve,-,23,7,,,,
35,up,Elena Tsagkrinou,El Diablo,69,8,2,,,,
36,up,Knut Marius,Run (The Voice of Norway),38,36,3,,,,
37,-,TIX,Kaller På Deg,-,1,27,,,,
38,-,Gwen Stefani,Hollaback Girl,-,31,2,,,,
39,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,22,2,,,,
40,-,TIX,Nå Koser Vi Oss,-,6,17,,,,
41,-,Eurythmics,Sisters Are Doin' It for Themselves,-,41,1,,,,
42,-,NorthKid,Lonely Too,-,42,1,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,4,,,,
44,up,Ulrikke,Falling Apart,70,12,5,,,,
45,-,Ava Max,Kings & Queens,-,1,47,80,2020-03-15,37,2020-09-27
46,up,Tusse,Voices,50,6,6,,,,
47,-,Sondre Justad,Fontena på Youngstorget,-,21,4,,,,
48,-,Moxsha & Jeremaya,Ain't No Beggar,-,48,1,,,,
49,-,James Newman,Embers,-,49,1,,,,
50,-,ABBA,"Andante, Andante",-,50,1,,,,
51,-,Lovejoy,One Day,-,51,1,,,,
52,-,Radka Toneff,Some Time Ago,-,52,1,,,,
53,-,Richard Marx,Hazard,-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,37,2,36,85,2019-11-17,2,2020-08-23
55,-,T-ara,왜 이러니 (Remix Version),-,55,1,,,,
56,-,TIX,Neste Sommer,-,8,12,,,,
57,down,Helene Bøksle,Einn,48,19,3,,,,
58,-,Madonna,What It Feels Like for a Girl (Paul Oakenfold Perfecto Mix),-,58,1,,,,
59,down,Aleksander Walmann,5 Minutter (feat. Agnes Stock),42,29,4,,,,
60,-,Dua Lipa,Don't Start Now,-,3,43,19,2019-11-03,3,2020-01-05
61,-,T-ara,진짜 진짜 좋아해,-,61,1,,,,
62,-,Smith & Thell,Hotel Walls,-,7,40,,,,
63,-,"Anne Jeppestøl Engedal, Kari Jeppestøl Arntzen, Roy Bjønnum & Jannicke Usterud","Mi kjæme heim (feat. Etaten, Vennesla Kommune)",-,63,1,,,,
64,-,Ask Embla,Einn,-,64,1,,,,
65,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,44,99,2020-01-12,49,2020-06-21
66,-,T-ara N4,전원일기 (feat. 이단옆차기 & 태운) [Electronic Version],-,66,1,,,,
67,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,67,1,,,,
68,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),96,20,3,,,,
69,-,T-ara,몰라요 (Remix Version),-,69,1,,,,
70,-,Maximillian,On My Mind,-,70,1,,,,
71,-,Hver gang vi møtes & Maria Mena,Det går over,-,4,5,,,,
72,-,Gianni Togni,Cari Amori Miei,-,72,1,,,,
73,-,T-ara,Ma Boo (Remix Version),-,73,1,,,,
74,-,HRVY & Matoma,Good Vibes,-,48,2,,,,
75,-,T-ara,Yayaya (Remix Version),-,75,1,,,,
76,-,Sofie Fjellvang,The Show Must Go On,-,76,1,,,,
77,up,Madcon,Glow (Radio Edit),81,1,76,,,,
78,-,New Jordal Swingers,Før Lyset Brenner Ned,-,78,1,,,,
79,up,Donkeyboy,Ambitions,86,2,61,,,,
80,-,Rag'n'Bone Man,Track 15,-,9,3,,,,
81,-,T-ara,괜찮아요 (Remix Version),-,81,1,,,,
82,-,Grannes,Peis På!,-,82,1,,,,
83,-,Ellie Goulding,Still Falling for You (Laibert Remix),-,83,1,,,,
84,-,T-ara N4,전원일기 (Instrumental),-,84,1,,,,
85,-,Alan Walker & Conor Maynard,Believers,-,43,1,,,,
86,-,TIX & Moberg,Ulovlig,-,10,2,,,,
87,-,Erlend Gunstveit & Maren Emilie Kløven Lein,July,-,1,4,,,,
88,-,TWICE,Strawberry Moon,-,88,1,,,,
89,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,5,67,81,2020-02-09,81,2020-02-09
90,down,Morgan Sulele,Danse Med Meg Selv,19,19,3,,,,
91,-,FELIX SANDMAN,Relations (feat. Astrid S),-,24,8,,,,
92,-,Sarah Vaughan,Sophisticated Lady,-,92,1,,,,
93,down,El Papi,Sju Fjell,32,7,9,,,,
94,-,Fly By Midnight,When She's Dancing,-,94,1,,,,
95,-,Hennika,Kan ikke la deg gå,-,10,6,,,,
96,up,Laleh,Some Die Young,97,3,63,,,,
97,-,Adele,Someone Like You,-,2,64,,,,
98,-,Jim Messina & Loggins & Messina,Your Mama Don't Dance (Live),-,98,1,,,,
99,-,Caterina Valente,Bongo Cha Cha Cha,-,99,1,,,,
100,-,Phil Collins,One More Night (2016 Remastered),-,100,1,,,,
