Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
2,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
3,up,Moneybagg Yo,A GANGSTA'S PAIN,4,3,5,82,2021-04-18,3,2021-05-02
4,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),5,2,4,19,2021-04-25,2,2021-05-02
5,down,Billie Eilish,Happier Than Ever,3,3,3,5,2021-05-02,3,2021-05-09
6,-,NCT DREAM,Hot Sauce - The 1st Album,-,6,1,6,2021-05-16,6,2021-05-16
7,down,Taylor Swift,Fearless (Taylor's Version),6,1,6,1,2021-04-11,1,2021-04-11
8,down,Ariana Grande,Positions (Deluxe),7,1,13,10,2021-02-21,1,2021-02-28
9,up,Rod Wave,SoulFly,9,2,8,20,2021-03-28,2,2021-04-04
10,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),49,10,2,49,2021-05-09,10,2021-05-16
11,down,Taylor Swift,folklore (deluxe version),10,3,39,9,2020-08-23,3,2021-03-21
12,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),12,4,43,4,2020-07-26,4,2020-07-26
13,up,Dua Lipa,Future Nostalgia,17,1,62,18,2020-02-02,1,2020-04-05
14,down,Taylor Swift,evermore (deluxe version),11,1,19,15,2021-01-10,1,2021-01-17
15,up,Bebe Rexha,Better Mistakes,31,15,2,31,2021-05-09,15,2021-05-16
16,down,The Weeknd,After Hours,14,1,65,4,2020-02-23,1,2020-03-29
17,up,Tee Grizzley,Built For Whatever,53,17,2,53,2021-05-09,17,2021-05-16
18,up,Toosii,Thank You For Believing,69,18,2,69,2021-05-09,18,2021-05-16
19,-,J. Cole,The Off-Season,-,19,1,19,2021-05-16,19,2021-05-16
20,down,Morgan Wallen,Dangerous: The Double Album (Bonus),15,15,8,60,2021-01-31,15,2021-04-18
21,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),19,8,33,52,2020-10-04,8,2020-10-11
22,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,16,80,37,2019-11-10,16,2021-02-07
23,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,12,80,23,2019-10-06,12,2021-01-31
24,-,Lovejoy,Are You Alright? - EP,-,24,1,24,2021-05-16,24,2021-05-16
25,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,27,3,25,16,2020-11-29,3,2020-12-06
26,up,Quando Rondo,Still Taking Risks,78,26,2,78,2021-05-09,26,2021-05-16
27,up,Harry Styles,Fine Line,28,1,76,24,2019-12-08,1,2019-12-15
