Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,2,,,,
2,up,Perfume,"Perfume The Best ""P Cubed""",5,1,240,,,,
3,down,Kyary Pamyu Pamyu,Nanda Collection,1,1,218,,,,
4,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,2,1,233,,,,
5,up,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,12,2,214,,,,
6,down,Kyary Pamyu Pamyu,KPP BEST,4,2,134,,,,
7,down,Perfume,Future Pop,6,4,224,,,,
8,down,きゃりーぱみゅぱみゅ,もしもし原宿,7,4,235,,,,
9,down,Perfume,GAME,8,4,227,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),9,7,212,,,,
11,up,Perfume,PLASMA,16,1,99,,,,
12,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,10,7,226,,,,
13,down,Tom Misch,Geography,11,2,240,,,,
14,down,Aphex Twin,Syro,13,5,215,,,,
15,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),15,9,214,,,,
16,up,Young Juvenile Youth,Animation - EP,17,11,222,,,,
17,up,The Cinematic Orchestra,Ma Fleur,18,10,221,,,,
18,up,中田ヤスタカ,Digital Native,19,11,228,,,,
19,up,Mili,Mag Mell,20,10,226,,,,
20,up,CAPSULE,CAPS LOCK,21,14,219,,,,
21,up,The Chemical Brothers,No Geography,23,2,225,,,,
22,up,Perfume,⊿,67,15,220,,,,
23,up,Mili,Miracle Milk,24,2,235,,,,
24,up,WORLD ORDER,WORLD ORDER 「2012」,48,20,205,,,,
25,up,Di Johnston,The Shanghai Restoration Project Presents Di Johnston,25,17,221,,,,
26,up,80KIDZ,This Is My S**t,26,18,219,,,,
27,up,D.A.N.,D.A.N.,27,19,218,,,,
28,up,Marshmello,Joytime,28,15,231,,,,
29,up,Flying Lotus,Cosmogramma,29,23,203,,,,
30,up,中田ヤスタカ,NANIMONO - EP,36,24,197,,,,
31,up,Underworld,"Barbara Barbara, We Face a Shining Future",32,23,192,,,,
32,up,globe,globe EDM Sessions,53,17,214,,,,
33,up,Yunomi,ゆのもきゅ,33,4,207,,,,
34,up,AOKI takamasa × Ichiro Yamaguchi,REFLECTS,51,26,168,,,,
35,up,小室哲哉,Digitalian is eating breakfast 3,52,28,168,,,,
36,down,DE DE MOUSE,A journey to freedom,34,28,164,,,,
37,down,COLTEMONIKHA,COLTEMONIKHA 2,35,30,149,,,,
38,down,YuNi,CoLoR - EP,37,2,167,,,,
39,down,i-dep,Super Departure,38,34,140,,,,
40,up,小室哲哉,DEBF EDM 2013 SUMMER,49,33,122,,,,
41,down,tofubeats,NOBODY,30,1,8,,,,
42,down,The Qemists,Join the Q,39,32,124,,,,
43,down,Peter Malick,Chill Album (feat. Norah Jones),40,37,109,,,,
44,down,Fantastic Plastic Machine,FPMB,42,39,94,,,,
45,down,KAYTRANADA,TIMELESS,22,22,2,,,,
46,up,i-dep,Fine tuning,56,36,108,,,,
47,down,Caravan Palace,<I°_°I>,41,25,98,,,,
48,down,小室哲哉,Digitalian is eating breakfast 2,43,37,104,,,,
49,down,HASYMO,The City of Light / Tokyo Town Pages - EP,44,39,83,,,,
50,down,Flying Lotus,You're Dead!,45,42,74,,,,
51,up,haruka nakamura,Twilight,58,25,198,,,,
52,up,Perfume,Perfume~Complete Best~,59,27,157,,,,
53,up,フライング・ロータス,Until the Quiet Comes (Japanese Edition),69,44,69,,,,
54,-,Rezilient,Voyage Through the Void - EP,-,54,1,,,,
55,-,Mondkopf,Waves (Selected Works) [Live],-,55,1,,,,
56,-,Hermanito,Solar - EP,-,56,1,,,,
57,-,Lucky Kilimanjaro,Fullcolor - EP,-,1,42,,,,
58,-,µ-Ziq,Grush,-,58,1,,,,
59,-,Keanler,Soaring - EP,-,59,1,,,,
60,-,Da Iguana & Walass,La Semana,-,60,1,,,,
61,down,VIDEOTAPEMUSIC,Revisit,14,14,2,,,,
62,down,湘南乃風&中田ヤスタカ,一番歌 (EP),54,1,214,,,,
63,-,Saphileaum,Transpersonal Experience,-,63,1,,,,
64,-,クリアライト,Circular Thinking EP,-,64,1,,,,
65,-,Keith Carnal,Sec007 - EP,-,65,1,,,,
