Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,3,1,33,,,,
2,down,Buika,No Habrá Nadie en el Mundo,1,1,44,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,44,,,,
4,up,Shakira,"Whenever, Wherever",15,4,44,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Timber (feat. Ke$ha),4,2,44,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,58,5,44,,,,
7,up,Buika,La Falsa Moneda,7,2,44,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,2,9,,,,
9,up,ROSALÍA & Travis Scott,TKN,47,1,13,96,2020-05-31,21,2020-06-07
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,2,43,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,5,44,,,,
12,down,Anna Vissi,Psihedelia,8,2,44,,,,
13,down,Bebe,Siempre Me Quedará,11,2,44,,,,
14,up,Enrique Iglesias,Hero,17,7,44,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,12,44,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,44,,,,
17,-,KAROL G,"Ay, DiOs Mío!",-,17,1,48,2020-08-09,24,2020-09-06
18,up,Gipsy Kings,No Volvere,23,1,42,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,8,35,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,13,44,,,,
21,-,Solangel Fernandez,Quedatelo Tu,-,21,1,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,32,,,,
23,-,Tromboranga,Pachanguera,-,23,1,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),26,16,43,,,,
25,-,Tromboranga,Trombon Pelao,-,25,1,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,27,10,35,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,22,74,2020-04-19,18,2020-08-09
28,-,Tromboranga,Guaguancó Es Mi Vida,-,28,1,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,44,,,,
30,-,Tromboranga,Verte Llorar,-,30,1,,,,
31,down,Pitbull,Get It Started (feat. Shakira),28,9,44,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),32,13,43,,,,
33,down,Mi Pan Su Sum,Mi Pan Su Su Sum,30,16,4,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,12,41,,,,
35,-,Tromboranga,El Mundo al Revés,-,35,1,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),18,14,44,,,,
37,down,卡洛斯賈德爾,Por Una Cabeza,29,8,36,,,,
38,down,Guadalupe Pineda,Historia de un Amor,33,7,40,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,39,,,,
40,-,Tromboranga,Devuélveme Mis Discos,-,40,1,,,,
41,down,Dasoul,Él No Te Da,35,14,44,,,,
42,-,Tromboranga,El Cuero del Tambor,-,42,1,,,,
43,-,Mark Towns,Guajira Del Viento,-,43,1,,,,
44,down,Lele Pons,Celoso,34,2,44,,,,
45,-,Alex Cuba,Dividido (feat. Silvana Estrada),-,45,1,,,,
46,down,Enrique Iglesias,Tired of Being Sorry,41,27,44,,,,
47,down,Bebe,Tu Silencio,39,21,41,,,,
48,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,29,44,,,,
49,-,Yuniel Jimenez,Sin Ti,-,49,1,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,41,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,44,,,,
52,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,29,44,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,32,44,,,,
54,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,41,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,23,39,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),52,38,44,,,,
57,down,Inna,Me Gusta,53,31,34,,,,
58,down,Yasmin Levy,Firuze,19,5,41,,,,
59,down,Shakira,Me Enamoré,20,7,43,,,,
60,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],57,41,44,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),56,7,44,,,,
62,-,Forever Tango,Tanguera (Live),-,62,1,,,,
63,-,Nathalie Cardone,Hasta Siempre,-,8,37,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,2,43,60,2019-10-20,7,2019-11-17
65,down,Juanes,La Camisa Negra,62,19,22,,,,
66,-,Los Karkik's,"Arrempujala, Arremangala",-,66,1,,,,
67,down,Si*Sé,The Truth,64,30,41,,,,
68,-,Franco Califano,Tutto il resto e' noia,-,68,1,,,,
69,up,Buika,La Bohemia,75,32,41,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),87,14,37,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,38,,,,
72,down,Shakira,Objection (Tango),37,23,42,,,,
73,-,ショーン・ポール,No Lie (feat. Dua Lipa) [Delirious & Alex K Remix],-,73,1,,,,
74,down,J Balvin,Tranquila,6,2,27,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),38,6,44,37,2019-10-20,37,2019-10-20
76,-,Grupo Contraste,Me Muero de Pena,-,76,1,,,,
77,-,Grupo Contraste,Corazón Consejero,-,77,1,,,,
78,-,Calle Maestra de Jose Aguirre,Back to the Great Sound,-,78,1,,,,
79,up,Daddy Yankee,Gasolina,96,43,23,,,,
80,-,Yasmin Levy,La Alegría (Happiness),-,27,33,,,,
81,up,Ricky Martin,Livin' la Vida Loca,93,31,36,,,,
82,-,Aventura,Obsesión,-,16,37,,,,
83,down,Kaoma,Lambada,48,12,41,,,,
84,-,Calle Maestra de Jose Aguirre,Seguiré Cantando Salsa,-,84,1,,,,
85,-,Grupo Contraste,Extraños,-,85,1,,,,
86,down,Yasmin Levy,Mi Korazón,49,20,42,,,,
87,down,Marc Anthony,Vivir Mi Vida,50,20,41,,,,
88,-,Calle Maestra de Jose Aguirre,Me Llaman Guateke,-,88,1,,,,
89,down,Gipsy Kings,Bamboleo,55,17,42,,,,
90,down,Gala,Freed from Desire,59,1,42,,,,
91,down,Sattas,Eskitilmiş,54,30,44,,,,
92,down,Gipsy Kings,Hotel California (Spanish Mix),61,29,42,,,,
93,down,Julio Iglesias,Nathalie,60,28,40,,,,
94,down,Bad Bunny,MIA (feat. Drake),66,58,33,,,,
95,down,Shakira,Underneath Your Clothes,80,53,31,,,,
96,down,Gipsy Kings,Volare (Nel blu dipinto di bl),72,35,37,,,,
97,down,Enrique Iglesias,Rhythm Divine,69,52,43,,,,
98,down,Shakira,Chantaje (feat. Maluma),70,6,39,,,,
99,down,Buika,Solédad,67,35,42,,,,
100,down,Consuelo Luz,Los Bilbilicos,65,31,38,,,,
