Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,52,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,52,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,52,,,,
4,up,Buika,La Falsa Moneda,5,2,52,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,17,,,,
6,down,Omega,Pegao,3,1,3,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,51,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,49,,,,
9,up,Bebe,Siempre Me Quedará,11,2,52,,,,
10,up,Anna Vissi,Psihedelia,12,2,52,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,47,,,,
12,up,Guadalupe Pineda,Historia de un Amor,30,7,48,,,,
13,up,Enrique Iglesias,Hero,14,7,52,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,52,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,52,,,,
16,up,Yasmin Levy,Firuze,16,5,47,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,52,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,52,,,,
19,up,Gipsy Kings,No Volvere,19,1,50,,,,
20,-,KAROL G,BICHOTA,-,20,1,95,2020-11-01,4,2021-01-03
21,up,NK,Elefante,22,1,41,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,13,52,,,,
23,up,Nathalie Cardone,Hasta Siempre,23,8,45,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,51,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,17,40,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,2,52,,,,
27,up,Dj Kass,Scooby Doo Pa Pa,27,10,43,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,9,52,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,43,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,12,49,,,,
31,-,Pitbull,Don't Stop the Party (feat. TJR),-,13,50,,,,
32,down,卡洛斯賈德爾,Por Una Cabeza,28,8,44,,,,
33,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,32,6,,,,
34,up,Dasoul,Él No Te Da,34,14,52,,,,
35,down,Shakira,Objection (Tango),33,23,49,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,36,27,52,,,,
37,down,Lele Pons,Celoso,35,2,52,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,29,52,,,,
39,up,Shakira,"Whenever, Wherever",44,4,52,33,2020-02-09,33,2020-02-09
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,52,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,3,45,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),39,6,52,37,2019-10-20,37,2019-10-20
43,down,Daddy Yankee,Con Calma (feat. Snow),31,14,52,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,29,52,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,32,52,,,,
46,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,46,1,,,,
47,down,Yasmin Levy,Mi Korazón,42,20,47,,,,
48,down,Marc Anthony,Vivir Mi Vida,43,20,48,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,52,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,47,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,30,74,2020-04-19,18,2020-08-09
52,up,Sattas,Eskitilmiş,53,30,52,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],54,41,52,,,,
54,down,ROSALÍA & Travis Scott,TKN,46,1,21,96,2020-05-31,21,2020-06-07
55,down,Ricky Martin,La Mordidita (feat. Yotuel),45,22,49,,,,
56,up,Juanes,La Camisa Negra,58,19,30,,,,
57,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,43,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,55,5,52,,,,
59,up,Enrique Iglesias,Rhythm Divine,59,52,51,,,,
60,down,Gipsy Kings,Bamboleo,50,17,49,,,,
61,up,Buika,La Bohemia,63,32,49,,,,
62,down,Shakira,Underneath Your Clothes,60,53,38,,,,
63,down,Yasmin Levy,Porque,49,25,43,,,,
64,down,Yasmin Levy,El Amor Contigo,62,34,39,,,,
65,up,Buika,Solédad,81,35,50,,,,
66,down,Gipsy Kings,Hotel California (Spanish Mix),56,29,48,,,,
67,down,Aventura,Obsesión,57,16,45,,,,
68,down,Julio Iglesias,Nathalie,61,28,46,,,,
69,-,"Tainy, Anuel AA & Ozuna",Adicto,-,42,3,9,2019-10-06,9,2019-10-06
70,-,Felon & Maffio,La Range,-,70,1,,,,
71,-,J Balvin,Tranquila,-,2,32,,,,
72,down,Gipsy Kings,Volare (Nel blu dipinto di bl),66,35,43,,,,
73,down,Monica Molina,Ay Amor,64,50,40,,,,
74,down,Shakira,Ojos Así,65,29,35,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,33,35,,,,
76,-,Ángel Canales,Yo No Tengo Pena,-,76,1,,,,
77,-,Vicente Fernández,Ya No Insistas Corazón,-,77,1,,,,
78,-,Pepe Montes & His Conjunto,A Ella Le Gustan 2 (feat. Michel Calvo) [Timba Cubana],-,78,1,,,,
79,-,Junior H,La Ví Llorar,-,79,1,,,,
80,-,San Ignacio,Rima (feat. Nadia González Villarroel),-,80,1,,,,
81,-,Damon Jee & Olivier Giacomotto,Mondo Dingo,-,81,1,,,,
82,-,Joss Favela,Ya No Quiero Andar Contigo,-,82,1,92,2020-12-27,92,2020-12-27
83,down,Shakira,Chantaje (feat. Maluma),68,6,46,,,,
84,down,Marc Anthony,I Need You,69,35,35,,,,
85,-,Bebe,Tu Silencio,-,21,45,,,,
86,-,Gala,Freed from Desire,-,1,49,,,,
87,down,Daddy Yankee,Limbo,70,55,35,,,,
88,-,Shakira,Me Enamoré,-,7,47,,,,
89,-,Si*Sé,The Truth,-,30,47,,,,
90,up,Manu Chao,Rumba de Barcelona,90,64,22,,,,
91,-,Kaoma,Lambada,-,12,46,,,,
92,-,Inna,Me Gusta,-,31,40,,,,
93,-,Yasmin Levy,La Alegría (Happiness),-,27,40,,,,
94,-,Consuelo Luz,Los Bilbilicos,-,31,44,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,2,51,60,2019-10-20,7,2019-11-17
96,-,Gipsy Kings,Un Amor,-,33,43,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,31,39,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,58,39,,,,
99,-,Daddy Yankee,Gasolina,-,43,27,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),92,47,11,,,,
