Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,122,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,31,,,,
3,up,Pitbull,Timber (feat. Ke$ha),11,2,122,,,,
4,up,Buika,La Falsa Moneda,10,2,122,,,,
5,up,Bebe,Siempre Me Quedará,6,2,122,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,81,,,,
7,down,Gipsy Kings,No Volvere,4,1,118,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,2,122,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,2,111,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,120,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,106,,,,
12,up,Anna Vissi,Psihedelia,12,2,121,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,5,122,,,,
14,down,Serena & Andrei Banuta,Mon ami (#Ratata),3,1,11,,,,
15,down,Enrique Iglesias,Hero,13,7,122,,,,
16,down,Shakira,"Whenever, Wherever",14,4,122,33,2020-02-09,33,2020-02-09
17,up,Shakira,La Tortura (feat. Alejandro Sanz),20,7,122,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,122,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,119,,,,
20,up,Shakira,Me Enamoré,39,7,107,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,122,,,,
22,down,NK,Elefante,19,1,111,,,,
23,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,13,122,,,,
25,down,Nathalie Cardone,Hasta Siempre,22,8,105,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,17,108,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,121,,,,
28,down,Pitbull,Get It Started (feat. Shakira),25,9,122,,,,
29,down,Dj Kass,Scooby Doo Pa Pa,26,10,112,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,12,113,,,,
31,up,卡洛斯賈德爾,Por Una Cabeza,53,8,111,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),28,13,119,,,,
33,down,Shakira,Objection (Tango),32,23,113,,,,
34,down,Dasoul,Él No Te Da,29,14,122,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,29,122,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,14,110,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,31,27,122,,,,
38,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,29,122,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),60,6,110,37,2019-10-20,37,2019-10-20
40,down,Kaoma,Lambada,35,12,105,,,,
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,17,116,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,32,122,,,,
43,down,Yasmin Levy,Mi Korazón,38,20,114,,,,
44,up,Gipsy Kings,Bamboleo,58,17,106,,,,
45,up,Gala,Freed from Desire,74,1,111,,,,
46,down,Ricky Martin,La Mordidita (feat. Yotuel),40,22,113,,,,
47,down,J Balvin,Tranquila,5,2,81,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,23,114,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,47,5,115,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),42,38,122,,,,
51,down,Inna,Me Gusta,43,31,110,,,,
52,-,Barbatuques,Baião Destemperado,-,48,1,,,,
53,-,Chiky Dee Jay,Astronomia,-,53,3,,,,
54,down,Yasmin Levy,Porque,45,25,106,,,,
55,down,Gipsy Kings,Hotel California (Spanish Mix),48,29,107,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],49,41,122,,,,
57,up,Yasmin Levy,La Alegría (Happiness),78,27,104,,,,
58,down,Juanes,La Camisa Negra,52,19,100,,,,
59,up,Gipsy Kings,Volare (Nel blu dipinto di bl),61,35,105,,,,
60,up,Julio Iglesias,Nathalie,86,28,101,,,,
61,up,Shakira,Chantaje (feat. Maluma),85,6,98,,,,
62,down,Si*Sé,The Truth,55,30,116,,,,
63,up,J Balvin & Skrillex,In Da Getto,77,1,30,,,,
64,down,Gipsy Kings,Un Amor,57,33,99,,,,
65,down,Buika,La Bohemia,56,32,115,,,,
66,up,Enrique Iglesias,Rhythm Divine,69,52,119,,,,
67,up,Consuelo Luz,Los Bilbilicos,92,31,108,,,,
68,down,Sattas,Eskitilmiş,51,30,119,,,,
69,down,Buika,Solédad,59,35,113,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,33,90,,,,
71,down,Marc Anthony,I Need You,62,35,91,,,,
72,down,Ricky Martin,Livin' la Vida Loca,63,31,99,,,,
73,down,Monica Molina,Ay Amor,64,50,101,,,,
74,down,Bad Bunny,MIA (feat. Drake),66,58,83,,,,
75,down,Daddy Yankee,Limbo,67,55,85,,,,
76,down,Manu Chao,Rumba de Barcelona,72,64,62,,,,
77,up,Diego Torres,La Última Noche,83,56,76,,,,
78,up,Sefo & Reik,Mírame (Bilmem mi? Remix),81,13,3,,,,
79,up,Shakira,Underneath Your Clothes,95,53,104,,,,
80,down,Enrique Iglesias,Ring My Bells,65,44,23,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,8,96,,,,
82,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,82,1,,,,
83,-,Angel Pulice + Ruth de Vicenzo,Balvanera,-,83,1,,,,
84,-,Anna Vissi,Me Mia Signomi,-,70,25,,,,
85,up,Cristian Castro,Volver a Amar,94,49,66,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,63,21,2019-10-06,19,2019-10-13
87,down,Bebe,Tu Silencio,73,21,113,,,,
88,up,Enrique Iglesias,Heart Attack,97,66,72,,,,
