Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,19,,,,
2,up,Buika,No Habrá Nadie en el Mundo,2,1,30,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,30,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,30,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,27,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,29,,,,
7,up,Anna Vissi,Psihedelia,7,2,30,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,2,27,,,,
9,up,Buika,La Falsa Moneda,19,2,30,,,,
10,down,Bebe,Siempre Me Quedará,9,2,30,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),12,8,30,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,30,,,,
13,up,Shakira,"Whenever, Wherever",16,4,30,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,30,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,11,30,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,30,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,30,,,,
18,up,Guadalupe Pineda,Historia de un Amor,30,7,26,,,,
19,down,Gipsy Kings,No Volvere,13,1,28,,,,
20,down,Enrique Iglesias,Hero,14,7,30,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,8,74,2020-04-19,18,2020-08-09
22,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,8,24,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,13,30,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,17,27,,,,
25,up,Nathalie Cardone,Hasta Siempre,57,8,25,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,29,,,,
27,up,Shakira,Me Enamoré,42,7,30,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,18,,,,
29,up,Dj Kass,Scooby Doo Pa Pa,50,10,24,,,,
30,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
31,up,Pitbull,Don't Stop the Party (feat. TJR),52,13,29,,,,
32,down,卡洛斯賈德爾,Por Una Cabeza,28,8,22,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,12,27,,,,
34,down,Dasoul,Él No Te Da,31,14,30,,,,
35,down,Lele Pons,Celoso,18,2,30,,,,
36,up,Shakira,Objection (Tango),58,23,29,,,,
37,down,J Balvin,Tranquila,5,2,18,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,14,30,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),33,6,30,37,2019-10-20,37,2019-10-20
40,up,Pitbull,Get It Started (feat. Shakira),56,9,30,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,29,27,30,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,29,30,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,30,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,29,30,,,,
45,down,Kaoma,Lambada,39,12,27,,,,
46,down,Yasmin Levy,Mi Korazón,43,20,30,,,,
47,down,Marc Anthony,Vivir Mi Vida,45,20,28,,,,
48,down,Gipsy Kings,Bamboleo,44,17,28,,,,
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,2,30,,,,
50,down,Ricky Martin,La Mordidita (feat. Yotuel),47,22,29,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,32,30,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,23,26,,,,
53,-,Danna Paola,Sola,-,53,1,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,30,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,30,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,5,30,,,,
57,up,Gala,Freed from Desire,85,1,28,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,30,60,2019-10-20,7,2019-11-17
59,down,Gipsy Kings,Hotel California (Spanish Mix),55,29,29,,,,
60,up,Julio Iglesias,Nathalie,89,28,27,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,3,28,,,,
62,up,Juanes,La Camisa Negra,91,19,8,,,,
63,up,Si*Sé,The Truth,94,30,30,,,,
64,-,Aventura,Obsesión,-,16,26,,,,
65,up,Yasmin Levy,La Alegría (Happiness),95,27,23,,,,
66,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,27,21,2019-10-06,19,2019-10-13
67,up,Enrique Iglesias,Rhythm Divine,92,52,30,,,,
68,-,Consuelo Luz,Los Bilbilicos,-,31,24,,,,
69,down,Yasmin Levy,Porque,65,25,29,,,,
70,up,Gipsy Kings,Un Amor,98,33,25,,,,
71,-,Sech,Confia (feat. Daddy Yankee),-,71,1,,,,
72,down,Colin,1982,22,22,2,,,,
73,-,KAROL G & Nicki Minaj,Tusa,-,30,4,29,2019-11-17,5,2020-02-02
74,-,Alex Fernández,El Tiempo No Perdona,-,74,1,,,,
75,-,Joan Baez,Guantanamera,-,75,1,,,,
76,-,La Santa Cecilia,Me Verás,-,76,1,,,,
77,-,Los Tres Caballeros,Hotel California,-,77,1,,,,
78,-,Nacho Sanabria,Viva Loiza Aldea,-,78,1,,,,
79,-,Black Prince el Negron,Demasiada Ropa,-,79,1,,,,
80,-,Chiquis Rivera & Becky G,Jolene,-,80,1,,,,
81,-,Yamila Guerra & Yalil Guerra Orchestra,El Peor de Mis Temores,-,81,1,,,,
82,-,Nacho Sanabria,El Parrandero,-,82,1,,,,
83,-,Rafaelito y su Tumbao,Ella Va Sola (feat. Carlo Supo),-,83,1,,,,
84,-,Violin Orchestra,Beguin the Beguine,-,84,1,,,,
85,-,Dani J,Favorito,-,85,1,,,,
86,up,Buika,La Bohemia,96,32,28,,,,
87,-,"Feid, Maluma & Sky",FRESH KERIAS,-,25,1,,,,
88,-,Lasso & Danna Paola,Subtítulos,-,88,1,,,,
89,-,ECKO,Look at Me (Remix),-,89,1,,,,
90,-,Toño Rosario,Kiliki Taka Ti,-,83,1,,,,
91,-,Guadalupe Pineda,Esta Cobardía,-,91,1,,,,
92,-,María Dolores Pradera,Sin Ti No Puedo Vivir,-,92,1,,,,
93,down,Bebe,Tu Silencio,59,21,29,,,,
94,-,Monica Molina,Ay Amor,-,50,24,,,,
95,-,Yasmin Levy,El Amor Contigo,-,34,23,,,,
96,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,34,24,,,,
97,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,23,,,,
98,down,Daddy Yankee,Gasolina,93,43,14,,,,
99,-,Enrique Iglesias,Heart Attack,-,66,23,,,,
100,down,Sattas,Eskitilmiş,60,30,30,,,,
