Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,3,,,,
2,up,Lele Pons,Celoso,7,2,3,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,2,3,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,3,60,2019-10-20,7,2019-11-17
5,down,Pitbull,Timber (feat. Ke$ha),3,2,3,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,3,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,3,,,,
8,up,Buika,La Falsa Moneda,9,2,3,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,2,2,,,,
10,down,Anna Vissi,Psihedelia,8,2,3,,,,
11,down,Bebe,Siempre Me Quedará,4,2,3,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,2,3,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),11,8,3,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,3,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,11,3,,,,
16,down,Shakira,"Whenever, Wherever",12,4,3,33,2020-02-09,33,2020-02-09
17,up,Yasmin Levy,Firuze,57,5,3,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,3,,,,
19,down,Shakira,Me Enamoré,15,7,3,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,3,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,3,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,3,,,,
23,up,Pitbull,Get It Started (feat. Shakira),24,9,3,,,,
24,down,Nathalie Cardone,Hasta Siempre,23,8,3,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,3,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,13,3,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,12,3,,,,
28,down,Enrique Iglesias,Hero,19,7,3,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,3,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),27,14,3,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),37,6,3,37,2019-10-20,37,2019-10-20
32,up,Guadalupe Pineda,Historia de un Amor,34,7,3,,,,
33,up,Shakira,Objection (Tango),33,23,3,,,,
34,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,3,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,29,3,,,,
36,up,Yasmin Levy,Mi Korazón,43,20,3,,,,
37,up,Marc Anthony,Vivir Mi Vida,44,20,3,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),46,38,3,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,3,,,,
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,3,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,3,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,36,27,3,,,,
43,up,Gipsy Kings,Bamboleo,55,17,3,,,,
44,up,Yasmin Levy,Porque,50,25,3,,,,
45,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,1,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,2,3,21,2019-10-06,19,2019-10-13
47,up,Gala,Freed from Desire,59,1,3,,,,
48,up,Si*Sé,The Truth,58,30,3,,,,
49,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,29,3,,,,
50,up,Julio Iglesias,Nathalie,52,28,3,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,32,3,,,,
52,up,Buika,La Bohemia,61,32,3,,,,
53,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,17,3,,,,
54,up,Buika,Solédad,95,35,3,,,,
55,-,Consuelo Luz,Los Bilbilicos,-,31,1,,,,
56,up,Yasmin Levy,El Amor Contigo,64,34,3,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,3,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,60,5,3,,,,
59,down,Gipsy Kings,No Volvere,21,1,3,,,,
60,down,Dj Kass,Scooby Doo Pa Pa,26,10,3,,,,
61,up,Ricky Martin,Livin' la Vida Loca,75,31,3,,,,
62,up,Gipsy Kings,Un Amor,81,33,3,,,,
63,-,Daddy Yankee,Limbo,-,55,1,,,,
64,down,Dasoul,Él No Te Da,32,14,3,,,,
65,down,Enrique Iglesias,Rhythm Divine,62,52,3,,,,
66,-,Aventura,Obsesión,-,16,1,,,,
67,-,Inna,Me Gusta,-,31,1,,,,
68,-,"Sak Noel, Salvi & Garvanin",Prendelo,-,68,1,,,,
69,down,Bebe,Tu Silencio,35,21,3,,,,
70,-,Evaristo,Mango Cha,-,70,1,,,,
71,-,Danny G Felix & Malo Malo,Colágeno,-,71,1,,,,
72,up,Daddy Yankee,Que Tire pa Lante,86,72,2,97,2019-10-20,11,2019-11-03
73,-,"Jonathan Moly, Bryant Myers & Mike Bahía",Te Besaré (feat. Andy Rivera) [Salsa Remix],-,73,1,,,,
74,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,73,2,,,,
75,-,Colonizados,Las Hojas Muertas,-,75,1,,,,
76,-,"Tainy, Anuel AA & Ozuna",Adicto,-,42,1,9,2019-10-06,9,2019-10-06
77,down,Sattas,Eskitilmiş,53,30,3,,,,
78,down,Gipsy Kings,Hotel California (Spanish Mix),56,29,3,,,,
79,down,Kaoma,Lambada,41,12,3,,,,
80,down,Bad Bunny,MIA (feat. Drake),68,58,3,,,,
81,down,Monica Molina,Ay Amor,70,50,3,,,,
82,-,Elenco de Soy Luna,Mi Corazón Hace Wow Wow,-,82,1,,,,
83,-,Ismael Rivera & Cortijo y Su Combo,Agua Que Va A Caer,-,83,1,,,,
84,-,Esme,Amantes,-,84,1,,,,
85,down,Yasmin Levy,La Alegría (Happiness),54,27,3,,,,
86,down,J Balvin,Tranquila,29,2,3,,,,
87,-,Manu Chao,Rumba de Barcelona,-,64,1,,,,
88,up,Yasmin Levy,Me Voy (I Am Leaving),90,42,3,,,,
89,down,Marc Anthony,I Need You,67,35,3,,,,
90,down,Shakira,Chantaje (feat. Maluma),72,6,3,,,,
91,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,65,3,,,,
92,down,Gipsy Kings,Volare (Nel blu dipinto di bl),79,34,3,,,,
93,down,Shakira,Ojos Así,63,29,3,,,,
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),74,33,3,,,,
95,-,Daddy Yankee,Gasolina,-,43,1,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),78,47,3,,,,
97,down,Enrique Iglesias,Heart Attack,73,66,3,,,,
98,down,Bebe,Malo,71,66,3,,,,
99,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),76,50,3,,,,
100,down,Diego Torres,La Última Noche,69,56,3,,,,
