Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,136,,,,
2,up,Gipsy Kings,No Volvere,12,1,132,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,43,,,,
4,up,Buika,La Falsa Moneda,5,2,136,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,136,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,2,124,,,,
7,-,Nicky Jam & Enrique Iglesias,El Perdón,-,5,30,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,132,,,,
9,up,Bebe,Siempre Me Quedará,9,2,136,,,,
10,down,Anna Vissi,Psihedelia,8,2,135,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,2,135,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,135,,,,
13,up,Shakira,"Whenever, Wherever",17,4,136,33,2020-02-09,33,2020-02-09
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,135,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,135,,,,
16,down,NK,Elefante,15,1,123,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,135,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,135,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,17,121,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,134,,,,
21,up,Pitbull,Get It Started (feat. Shakira),29,9,134,,,,
22,down,Dj Kass,Scooby Doo Pa Pa,21,10,126,,,,
23,up,卡洛斯賈德爾,Por Una Cabeza,63,8,123,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,12,126,,,,
25,-,Grupo La Cumbia,Cumbia Buena,-,25,1,,,,
26,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",27,26,16,,,,
27,down,Dasoul,Él No Te Da,25,14,136,,,,
28,up,Bebe,Tu Silencio,31,21,126,,,,
29,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,29,135,,,,
30,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,17,130,,,,
31,up,Kaoma,Lambada,70,12,118,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,32,135,,,,
33,down,Enrique Iglesias,Hero,20,7,135,,,,
34,up,Gala,Freed from Desire,38,1,124,,,,
35,up,Ricky Martin,La Mordidita (feat. Yotuel),40,22,124,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,23,127,,,,
37,down,Yasmin Levy,Firuze,34,5,118,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),47,38,133,,,,
39,up,Shakira,Me Enamoré,43,7,120,,,,
40,down,Nathalie Cardone,Hasta Siempre,16,8,117,,,,
41,up,Inna,Me Gusta,46,31,122,,,,
42,-,DJC,Miénteme (Bachata Versión),-,42,1,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],48,41,133,,,,
44,-,Lasso,Ojos Marrones,-,44,1,,,,
45,-,Daniel Santacruz,Lento (En Vivo),-,45,1,,,,
46,up,Serena & Andrei Banuta,Mon ami (#Ratata),58,1,22,,,,
47,up,Juanes,La Camisa Negra,52,19,111,,,,
48,up,Yasmin Levy,La Alegría (Happiness),54,27,112,,,,
49,up,Buika,La Bohemia,62,32,125,,,,
50,-,Manu Rg & Emmi Dj,Bella Ciao (Remix),-,50,1,,,,
51,up,Shakira,Ojos Así,84,29,101,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,14,114,,,,
53,up,Aventura,Obsesión,55,16,112,,,,
54,up,Marc Anthony,Vivir Mi Vida,69,20,128,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,36,27,135,,,,
56,up,Ricky Martin,Livin' la Vida Loca,87,31,109,,,,
57,up,Buika,Solédad,71,35,123,,,,
58,down,J Balvin & Willy William,Mi Gente,37,5,6,,,,
59,up,Consuelo Luz,Los Bilbilicos,64,31,118,,,,
60,down,Guadalupe Pineda,Historia de un Amor,56,7,123,,,,
61,down,Gipsy Kings,Bamboleo,44,17,119,,,,
62,up,Enrique Iglesias,Rhythm Divine,65,52,128,,,,
63,up,Shakira,Underneath Your Clothes,66,53,112,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,135,,,,
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,2,116,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),30,6,123,37,2019-10-20,37,2019-10-20
67,up,Gipsy Kings,Un Amor,79,33,109,,,,
68,down,Julio Iglesias,Nathalie,61,28,110,,,,
69,up,Camila Cabello & Daddy Yankee,Havana (Remix),86,33,96,,,,
70,-,Yasmin Levy,Mi Korazón,-,20,124,,,,
71,up,Monica Molina,Ay Amor,88,50,108,,,,
72,-,Alvaro Ricardo,Por Qué Será,-,72,1,,,,
73,-,Ariel Rot,Me estas atrapando otra vez (con M-Clan),-,73,1,,,,
74,up,Yasmin Levy,Porque,94,25,117,,,,
75,-,Gloria Gaynor,I Will Survive (Spanish Version),-,75,1,,,,
76,-,The Lebron Brothers,Moros Y Cristianos,-,76,1,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito,42,5,128,,,,
78,-,The Lebron Brothers,Como Son Las Cosas,-,78,1,,,,
79,-,Yasmin Levy,El Amor Contigo,-,34,108,,,,
80,up,Gipsy Kings,Hotel California (Spanish Mix),80,29,118,,,,
81,up,Bad Bunny,MIA (feat. Drake),89,58,89,,,,
82,up,Kali Uchis,telepatía,97,1,59,27,2021-02-28,6,2021-03-28
83,-,Ephrem J,Karma,-,83,1,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),60,14,121,,,,
85,-,Johnny Ventura,La Vida Vs La Muerte (feat. Tony Avila),-,85,1,,,,
86,-,Lele Pons,Celoso,-,2,122,,,,
87,down,Gipsy Kings,Volare (Nel blu dipinto di bl),68,35,113,,,,
88,-,Lebrón Brothers,Qué Pena,-,88,1,,,,
89,-,"Tito Puente, Jr. & Tony Vega",Déjame Soñar,-,89,1,,,,
90,down,Sattas,Eskitilmiş,67,30,127,,,,
91,down,Marc Anthony,I Need You,90,35,99,,,,
92,down,J Balvin,Tranquila,85,2,91,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,12,132,,,,
94,-,Enrique Iglesias & Usher,Dirty Dancer,-,74,44,,,,
95,-,Manu Chao,Rumba de Barcelona,-,64,69,,,,
96,down,ROSALÍA & Travis Scott,TKN,95,1,41,96,2020-05-31,21,2020-06-07
97,up,Diego Torres,La Última Noche,99,56,81,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,119,60,2019-10-20,7,2019-11-17
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,2,82,74,2020-04-19,18,2020-08-09
100,-,Enrique Iglesias,Heart Attack,-,66,74,,,,
