Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,6,1,47,,,,
2,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,1,,,,
3,up,Bebe,Siempre Me Quedará,10,2,47,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,2,47,,,,
5,up,Buika,La Falsa Moneda,13,2,47,,,,
6,down,NK,Elefante,3,1,36,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,12,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,42,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,46,,,,
10,down,Anna Vissi,Psihedelia,5,2,47,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,44,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,47,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,2,25,74,2020-04-19,18,2020-08-09
14,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,47,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,47,,,,
16,up,Enrique Iglesias,Hero,17,7,47,,,,
17,down,Shakira,"Whenever, Wherever",15,4,47,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,47,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,47,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,47,,,,
21,up,Gipsy Kings,No Volvere,24,1,45,,,,
22,up,Lagartijeando,Marimbazo,86,22,2,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,8,38,,,,
24,-,J Balvin,Tranquila,-,2,29,,,,
25,up,Nathalie Cardone,Hasta Siempre,25,8,40,,,,
26,-,Maluma & Jennifer Lopez,Lonely,-,26,1,,,,
27,down,Pitbull,Get It Started (feat. Shakira),26,9,47,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,17,35,,,,
29,up,Dj Kass,Scooby Doo Pa Pa,29,10,38,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),27,16,46,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,14,39,,,,
32,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,32,3,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,12,44,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),35,13,46,,,,
35,down,卡洛斯賈德爾,Por Una Cabeza,30,8,39,,,,
36,down,Guadalupe Pineda,Historia de un Amor,32,7,43,,,,
37,up,Shakira,Objection (Tango),74,23,44,,,,
38,down,Dasoul,Él No Te Da,37,14,47,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,3,40,,,,
40,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,13,47,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,39,27,47,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),38,14,47,,,,
43,down,Lele Pons,Celoso,36,2,47,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,29,47,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,17,47,,,,
46,-,Yasmin Levy,Firuze,-,5,42,,,,
47,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,29,47,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,32,47,,,,
49,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,44,,,,
50,down,ROSALÍA & Travis Scott,TKN,1,1,16,96,2020-05-31,21,2020-06-07
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,42,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,54,5,47,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),52,38,47,,,,
54,up,Gipsy Kings,Bamboleo,67,17,44,,,,
55,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],57,41,47,,,,
56,up,Aventura,Obsesión,62,16,40,,,,
57,down,Juanes,La Camisa Negra,56,19,25,,,,
58,up,Buika,La Bohemia,64,32,44,,,,
59,down,Sattas,Eskitilmiş,55,30,47,,,,
60,up,Gala,Freed from Desire,61,1,45,,,,
61,up,Shakira,Ojos Así,76,29,30,,,,
62,up,Si*Sé,The Truth,97,30,43,,,,
63,down,Yasmin Levy,La Alegría (Happiness),60,27,36,,,,
64,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,35,38,,,,
65,down,Shakira,Me Enamoré,21,7,46,,,,
66,up,Enrique Iglesias,Rhythm Divine,68,52,46,,,,
67,up,Buika,Solédad,69,35,45,,,,
68,up,Gipsy Kings,Un Amor,77,33,39,,,,
69,-,Bagdad Flamenco,Amor en Marrakech,-,69,1,,,,
70,-,A Lo Flamenko,Machurucuto,-,70,1,,,,
71,down,Marc Anthony,I Need You,63,35,31,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,31,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,46,60,2019-10-20,7,2019-11-17
74,up,Bad Bunny,MIA (feat. Drake),75,58,36,,,,
75,-,Mr Re,Lucho por Tenerte,-,75,1,,,,
76,-,Charly Black & Sak Noel,Diggy Dee,-,76,1,,,,
77,-,Ray Fernandez,Complejo Lacteo,-,77,1,,,,
78,-,Oded Melchner,Adagio From Concerto De Aranjues,-,78,1,,,,
79,-,Kaoma,Lambada,-,12,42,,,,
80,-,Ray Fernandez,Bucanero,-,80,1,,,,
81,-,"DJ Lucky, David Ferrari & El More",Teresa Cubanita (Salsa Version),-,81,1,,,,
82,-,Yasmin Levy,El Amor Contigo,-,34,34,,,,
83,-,Tarquim,Son para los muertos,-,83,1,,,,
84,up,Daddy Yankee,Limbo,89,55,31,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),43,6,47,37,2019-10-20,37,2019-10-20
86,-,Gipsy Kings,Hotel California (Spanish Mix),-,29,43,,,,
87,down,Bebe,Tu Silencio,41,21,44,,,,
88,-,Ricky Martin,Livin' la Vida Loca,-,31,37,,,,
89,down,Marc Anthony,Vivir Mi Vida,46,20,44,,,,
90,-,Diego Torres,La Última Noche,-,56,34,,,,
91,down,Inna,Me Gusta,47,31,37,,,,
92,down,Yasmin Levy,Porque,51,25,40,,,,
93,down,Monica Molina,Ay Amor,59,50,36,,,,
94,down,Julio Iglesias,Nathalie,58,28,43,,,,
95,down,Shakira,Underneath Your Clothes,66,53,34,,,,
96,down,Consuelo Luz,Los Bilbilicos,65,31,41,,,,
97,down,Shakira,Chantaje (feat. Maluma),71,6,41,,,,
98,down,Enrique Iglesias,Heart Attack,96,66,33,,,,
99,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,23,2,14,2020-08-02,10,2020-08-23
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,2,43,21,2019-10-06,19,2019-10-13
