Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,2,1,21,,,,
2,down,NK,Elefante,1,1,10,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,21,,,,
4,up,Bebe,Siempre Me Quedará,7,2,21,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,21,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,20,,,,
7,up,Lele Pons,Celoso,32,2,21,,,,
8,up,Buika,La Falsa Moneda,23,2,21,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,20,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,20,,,,
11,down,Anna Vissi,Psihedelia,8,2,21,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),9,8,21,,,,
13,down,Shakira,"Whenever, Wherever",10,4,21,33,2020-02-09,33,2020-02-09
14,down,Shakira,La Tortura (feat. Alejandro Sanz),12,7,21,,,,
15,down,Enrique Iglesias,Hero,14,7,21,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,21,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,11,21,,,,
18,down,Yasmin Levy,Firuze,16,5,19,,,,
19,up,Shakira,Me Enamoré,29,7,21,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,21,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,21,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,18,,,,
23,down,Gipsy Kings,No Volvere,21,1,19,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,21,,,,
25,down,Nathalie Cardone,Hasta Siempre,24,8,19,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,9,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),26,16,20,,,,
28,up,Pitbull,Get It Started (feat. Shakira),61,9,21,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,14,17,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,3,21,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),40,13,21,,,,
32,down,Dj Kass,Scooby Doo Pa Pa,27,10,15,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,28,8,13,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,2,21,,,,
35,up,Dasoul,Él No Te Da,53,14,21,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,51,5,21,,,,
37,up,Shakira,Objection (Tango),54,23,20,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,31,27,21,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),35,6,21,37,2019-10-20,37,2019-10-20
40,down,Daddy Yankee,Con Calma (feat. Snow),30,14,21,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,29,21,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,17,21,,,,
43,down,Bebe,Tu Silencio,36,21,21,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,29,21,,,,
45,down,Guadalupe Pineda,Historia de un Amor,38,7,19,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,32,21,,,,
47,down,Yasmin Levy,Mi Korazón,43,20,21,,,,
48,down,Kaoma,Lambada,42,12,20,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,21,60,2019-10-20,7,2019-11-17
50,down,Marc Anthony,Vivir Mi Vida,45,20,19,,,,
51,-,Connie Isla,Sweet Child O' Mine,-,51,1,,,,
52,up,Ricky Martin,La Mordidita (feat. Yotuel),99,22,20,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,17,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,21,,,,
55,up,Inna,Me Gusta,77,31,16,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],50,41,21,,,,
57,down,Yasmin Levy,Porque,52,25,21,,,,
58,up,Shakira,Chantaje (feat. Maluma),95,6,18,,,,
59,up,Gala,Freed from Desire,67,1,21,,,,
60,up,Gipsy Kings,Bamboleo,75,17,21,,,,
61,-,Aventura,Obsesión,-,16,18,,,,
62,up,Sattas,Eskitilmiş,76,30,21,,,,
63,up,Gipsy Kings,Hotel California (Spanish Mix),96,29,20,,,,
64,-,Julio Iglesias,Nathalie,-,28,20,,,,
65,-,Astor Piazzolla,Libertango,-,12,13,,,,
66,-,Yasmin Levy,La Alegría (Happiness),-,27,17,,,,
67,up,Si*Sé,The Truth,100,30,21,,,,
68,-,Buika,La Bohemia,-,32,19,,,,
69,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,18,,,,
70,-,Shakira,Underneath Your Clothes,-,53,13,,,,
71,-,Buika,Solédad,-,35,20,,,,
72,-,Yasmin Levy,El Amor Contigo,-,34,17,,,,
73,up,Enrique Iglesias,Rhythm Divine,94,52,21,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,12,20,,,,
75,-,Monica Molina,Ay Amor,-,50,19,,,,
76,-,Connie Isla,Despacito,-,76,1,,,,
77,-,Son By Four,Cuando Seas Mia,-,77,1,,,,
78,-,Alvaro Soler,Sofia,-,78,1,,,,
79,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,17,19,,,,
80,-,Los Yes Yes,Ilusión 2020,-,80,1,,,,
81,-,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,-,81,1,,,,
82,-,Ángela Aguilar,La Basurita,-,82,1,,,,
83,-,J Balvin,Ginza,-,83,1,,,,
84,-,Don Vincente and His Orchestra,Gitanello de Triana,-,84,1,,,,
85,-,Edmundo Ros,Toreador's Song,-,85,1,,,,
86,-,Don Vincente and His Orchestra,Opera Flamenca,-,86,1,,,,
87,-,Gipsy Kings,Un Amor,-,33,19,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,2,21,21,2019-10-06,19,2019-10-13
89,-,Paolo Ormi,Tango en Re Minor,-,89,1,,,,
90,-,Don Vincente and His Orchestra,Vaya Capes,-,90,1,,,,
91,-,Don Vincente and His Orchestra,Gallito,-,91,1,,,,
92,-,Orquesta Concierto de Viena,Las Verdes y Bellas Campiñas,-,92,1,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,58,18,,,,
94,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,50,12,,,,
95,-,Cristian Castro,Volver a Amar,-,49,17,,,,
96,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,35,17,,,,
97,-,Daddy Yankee,Limbo,-,55,16,,,,
98,-,Marc Anthony,I Need You,-,35,15,,,,
99,-,Bebe,Malo,-,66,13,,,,
100,-,Diego Torres,La Última Noche,-,56,18,,,,
