Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,14,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,25,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,25,,,,
4,up,Bebe,Siempre Me Quedará,10,2,25,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,25,,,,
6,up,Anna Vissi,Psihedelia,6,2,25,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,2,24,,,,
8,up,Lele Pons,Celoso,13,2,25,,,,
9,up,Gipsy Kings,No Volvere,9,1,23,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,24,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,2,3,74,2020-04-19,18,2020-08-09
12,down,Buika,No Habrá Nadie en el Mundo,8,1,25,,,,
13,up,Buika,La Falsa Moneda,21,2,25,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),11,8,25,,,,
15,down,Shakira,"Whenever, Wherever",12,4,25,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,25,,,,
17,up,Enrique Iglesias,Hero,18,7,25,,,,
18,down,Yasmin Levy,Firuze,16,5,23,,,,
19,up,Juanes,La Camisa Negra,51,19,3,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,11,25,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,25,,,,
22,down,Shakira,Me Enamoré,17,7,25,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,25,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,8,22,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,25,,,,
26,down,Nathalie Cardone,Hasta Siempre,23,8,23,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,24,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,17,13,,,,
29,down,Pitbull,Get It Started (feat. Shakira),26,9,25,,,,
30,down,Dj Kass,Scooby Doo Pa Pa,27,10,19,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,14,21,,,,
32,-,Pitbull,Don't Stop the Party (feat. TJR),-,13,24,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,30,8,17,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,3,25,,,,
35,down,Dasoul,Él No Te Da,29,14,25,,,,
36,down,Shakira,Objection (Tango),31,23,24,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),33,6,25,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,29,25,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,40,27,25,,,,
40,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,29,25,,,,
41,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,17,25,,,,
42,down,Bebe,Tu Silencio,35,21,25,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),37,14,25,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,32,25,,,,
45,down,Yasmin Levy,Mi Korazón,38,20,25,,,,
46,down,Marc Anthony,Vivir Mi Vida,39,20,23,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,43,5,25,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,25,60,2019-10-20,7,2019-11-17
49,down,Ricky Martin,La Mordidita (feat. Yotuel),44,22,24,,,,
50,up,Inna,Me Gusta,96,31,20,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,23,21,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),47,38,25,,,,
53,down,Gipsy Kings,Volare (Nel blu dipinto di bl),50,34,20,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),57,7,25,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,25,,,,
56,down,Gipsy Kings,Hotel California (Spanish Mix),53,29,24,,,,
57,-,BIGPP,Laxed (Siren Beat),-,57,1,,,,
58,up,Gala,Freed from Desire,62,1,25,,,,
59,-,Timothy Infinite,Verdad,-,59,1,,,,
60,-,Juan Ballestero & Havana City,Me Prometiste,-,60,1,,,,
61,down,Sattas,Eskitilmiş,56,30,25,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,2,24,21,2019-10-06,19,2019-10-13
63,down,Yasmin Levy,La Alegría (Happiness),61,27,21,,,,
64,down,Si*Sé,The Truth,59,30,25,,,,
65,up,Enrique Iglesias,Rhythm Divine,77,52,25,,,,
66,down,Aventura,Obsesión,60,16,22,,,,
67,up,Julio Iglesias,Nathalie,78,28,24,,,,
68,up,Buika,La Bohemia,76,32,23,,,,
69,down,Buika,Solédad,58,35,24,,,,
70,-,Rene Alvarez y Su Cuban Combination,Buscando un Tambo,-,70,1,,,,
71,up,Shakira,Underneath Your Clothes,79,53,17,,,,
72,up,Shakira,Chantaje (feat. Maluma),95,6,21,,,,
73,up,Consuelo Luz,Los Bilbilicos,97,31,20,,,,
74,-,Shakira,Ojos Así,-,29,16,,,,
75,down,Ricky Martin,Livin' la Vida Loca,68,31,22,,,,
76,-,Yasmin Levy,Triste Vals,-,57,13,,,,
77,-,Marc Anthony,I Need You,-,35,17,,,,
78,-,Diego Torres,La Última Noche,-,56,20,,,,
79,-,Enrique Iglesias,Be With You,-,79,2,,,,
80,-,Bad Bunny,MIA (feat. Drake),-,58,20,,,,
81,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,13,,,,
82,-,Gotan Project,Santa María (Del Buen Ayre),-,47,5,,,,
83,-,Enrique Iglesias,Heart Attack,-,66,19,,,,
84,-,Astor Piazzolla,Libertango,-,12,15,,,,
85,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,18,,,,
86,-,Enrique Iglesias & Usher,Dirty Dancer,-,74,12,,,,
87,-,Manu Chao,Rumba de Barcelona,-,64,10,,,,
88,-,Bebe,Malo,-,66,15,,,,
89,-,Enrique Iglesias,Ring My Bells,-,44,6,,,,
90,down,Yasmin Levy,Porque,49,25,25,,,,
91,-,Kamaliya,Наше LіТО (feat. Rico Macho),-,91,1,,,,
92,up,Yasmin Levy,El Amor Contigo,100,34,20,,,,
93,-,Yasmin Levy,Hallelujah,-,62,9,,,,
94,-,Yasmin Levy,Nos Llego el Final,-,78,8,,,,
95,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,1,,,,
96,-,Daddy Yankee,Dura,-,82,3,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,97,2,,,,
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,50,14,,,,
99,-,Anna Vissi,Me Mia Signomi,-,70,4,,,,
100,down,J Balvin,Tranquila,98,2,14,,,,
