Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,15,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,2,15,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,15,,,,
4,up,Buika,La Falsa Moneda,7,2,15,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,15,,,,
6,down,Lele Pons,Celoso,2,2,15,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,14,,,,
8,up,NK,Elefante,24,1,4,,,,
9,up,Bebe,Siempre Me Quedará,10,2,15,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,14,,,,
11,up,Anna Vissi,Psihedelia,11,2,15,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),12,8,15,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,7,15,,,,
14,up,Enrique Iglesias,Hero,15,7,15,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,15,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,11,15,,,,
17,up,Shakira,Me Enamoré,17,7,15,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,15,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,15,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,13,,,,
21,up,Gipsy Kings,No Volvere,23,1,13,,,,
22,up,Gala,Freed from Desire,55,1,15,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,15,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),26,16,14,,,,
25,up,Nathalie Cardone,Hasta Siempre,96,8,13,,,,
26,up,Pitbull,Get It Started (feat. Shakira),28,9,15,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,17,3,,,,
28,up,Dj Kass,Scooby Doo Pa Pa,50,10,10,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,14,13,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,12,14,,,,
31,down,Shakira,"Whenever, Wherever",5,4,15,33,2020-02-09,33,2020-02-09
32,down,Pitbull,Don't Stop the Party (feat. TJR),30,13,15,,,,
33,up,Dasoul,Él No Te Da,34,14,15,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,15,60,2019-10-20,7,2019-11-17
35,down,卡洛斯賈德爾,Por Una Cabeza,33,8,8,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,15,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,27,15,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,29,15,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,15,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),32,14,15,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,15,21,2019-10-06,19,2019-10-13
42,down,Bebe,Tu Silencio,39,21,15,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,29,15,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,32,15,,,,
45,up,Guadalupe Pineda,Historia de un Amor,60,7,13,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),41,6,15,37,2019-10-20,37,2019-10-20
47,up,Yasmin Levy,Mi Korazón,61,20,15,,,,
48,down,Ricky Martin,La Mordidita (feat. Yotuel),45,22,14,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),46,38,15,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,11,,,,
51,-,Ronald Cartagena,"Gracias Señor (feat. José Alberto ""EL CANARIO"")",-,51,1,,,,
52,-,Il Volo,Delilah,-,52,1,,,,
53,down,Inna,Me Gusta,48,31,13,,,,
54,up,Gipsy Kings,Bamboleo,63,17,15,,,,
55,down,Yasmin Levy,Porque,51,25,15,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,15,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,53,5,15,,,,
58,down,Aventura,Obsesión,54,16,13,,,,
59,down,Si*Sé,The Truth,57,30,15,,,,
60,up,Shakira,Chantaje (feat. Maluma),72,6,12,,,,
61,up,Yasmin Levy,La Alegría (Happiness),71,27,13,,,,
62,up,Enrique Iglesias,Rhythm Divine,73,52,15,,,,
63,up,Cristian Castro,Volver a Amar,98,49,12,,,,
64,up,Ricky Martin,Livin' la Vida Loca,82,31,15,,,,
65,up,Marc Anthony,I Need You,78,35,11,,,,
66,up,Julio Iglesias,Nathalie,91,28,15,,,,
67,up,Consuelo Luz,Los Bilbilicos,74,31,13,,,,
68,up,Daddy Yankee,Limbo,81,55,13,,,,
69,up,Yasmin Levy,El Amor Contigo,76,34,14,,,,
70,up,Monica Molina,Ay Amor,77,50,14,,,,
71,up,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),89,68,8,,,,
72,up,Diego Torres,La Última Noche,94,56,13,,,,
73,-,RAFAEL & ZAYN,Fugir (Run Away Radio Edit),-,73,1,,,,
74,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,74,1,,,,
75,-,Yomil y El Dany,Tóxica,-,75,1,,,,
76,-,Ephrem J,Un Delito,-,76,1,,,,
77,up,Buika,Solédad,95,35,15,,,,
78,-,Karol Sevilla,Vuélveme a Mirar Así,-,78,1,,,,
79,-,iZNiiK,Perdóname,-,79,1,,,,
80,-,Señorito,La Propuesta (En Vivo),-,80,1,,,,
81,down,Enrique Iglesias,Heart Attack,66,66,13,,,,
82,-,La Excelencia,Anoche Soñé Contigo,-,82,1,,,,
83,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,83,1,,,,
84,down,Sattas,Eskitilmiş,56,30,15,,,,
85,up,Bad Bunny,MIA (feat. Drake),92,58,15,,,,
86,-,Antonio Aguilar,Yo Soy el Mismo,-,86,1,,,,
87,-,La Octava Dimensión,Mi Pregón,-,87,1,,,,
88,-,La Octava Dimensión,Prefieres Marcharte,-,88,1,,,,
89,-,La Octava Dimensión,Amor de Ayer,-,89,1,,,,
90,-,La Octava Dimensión,Lo Que Yo Siento por Ti,-,90,1,,,,
91,-,La Octava Dimensión,Mi Canoita,-,91,1,,,,
92,-,La Excelencia,Iyanla,-,92,1,,,,
93,down,Shakira,Objection (Tango),62,23,15,,,,
94,-,Alfredo Linares,Tiahuanaco,-,94,1,,,,
95,-,Yasmin Levy,Triste Vals,-,57,9,,,,
96,-,Spankers,Tomamos en la Playa (Sex On the Beach) [Paolo Ortelli vs. Degree Re-Edit] {feat. Barbara Clara},-,96,1,,,,
97,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,17,13,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,85,5,,,,
99,-,Daddy Yankee,Gasolina,-,43,10,,,,
100,-,Bebe,Malo,-,66,11,,,,
