Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,2,1,22,,,,
2,down,Buika,No Habrá Nadie en el Mundo,1,1,33,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,33,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,33,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,33,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,30,,,,
7,down,Bebe,Siempre Me Quedará,4,2,33,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,11,74,2020-04-19,18,2020-08-09
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,32,,,,
10,down,Buika,La Falsa Moneda,8,2,33,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,2,30,,,,
12,down,Anna Vissi,Psihedelia,10,2,33,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,33,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),12,8,33,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,33,,,,
16,down,Enrique Iglesias,Hero,15,7,33,,,,
17,down,Shakira,"Whenever, Wherever",14,4,33,33,2020-02-09,33,2020-02-09
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,11,33,,,,
19,down,Yasmin Levy,Firuze,18,5,30,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,33,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,33,,,,
22,up,Gipsy Kings,No Volvere,22,1,31,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,13,33,,,,
24,up,Nathalie Cardone,Hasta Siempre,57,8,28,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,21,,,,
26,up,Pitbull,Get It Started (feat. Shakira),27,9,33,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,32,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,30,,,,
29,up,卡洛斯賈德爾,Por Una Cabeza,30,8,25,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),60,13,32,,,,
31,down,Guadalupe Pineda,Historia de un Amor,23,7,29,,,,
32,down,Lele Pons,Celoso,17,2,33,,,,
33,down,Dasoul,Él No Te Da,29,14,33,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,3,30,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,33,27,33,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),31,6,33,37,2019-10-20,37,2019-10-20
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,29,33,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,17,33,,,,
39,down,Bebe,Tu Silencio,38,21,32,,,,
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,29,33,,,,
41,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,41,1,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),32,14,33,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,33,,,,
44,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,17,30,,,,
45,down,Kaoma,Lambada,39,12,30,,,,
46,down,Yasmin Levy,Mi Korazón,41,20,33,,,,
47,down,Marc Anthony,Vivir Mi Vida,42,20,31,,,,
48,down,Ricky Martin,La Mordidita (feat. Yotuel),44,22,32,,,,
49,up,Inna,Me Gusta,69,31,23,,,,
50,down,Gipsy Kings,Bamboleo,49,17,31,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,23,29,,,,
52,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,52,1,,,,
53,up,Gala,Freed from Desire,55,1,31,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,33,,,,
55,down,Sattas,Eskitilmiş,54,30,33,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,33,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,47,5,33,,,,
58,down,Juanes,La Camisa Negra,56,19,11,,,,
59,down,Gipsy Kings,Hotel California (Spanish Mix),58,29,32,,,,
60,up,Enrique Iglesias,Rhythm Divine,64,52,33,,,,
61,up,Si*Sé,The Truth,61,30,33,,,,
62,up,Aventura,Obsesión,62,16,29,,,,
63,up,Julio Iglesias,Nathalie,82,28,30,,,,
64,up,Gipsy Kings,Volare (Nel blu dipinto di bl),70,35,26,,,,
65,up,Shakira,Chantaje (feat. Maluma),68,6,28,,,,
66,up,Consuelo Luz,Los Bilbilicos,83,31,27,,,,
67,down,Yasmin Levy,Porque,50,25,32,,,,
68,down,Buika,Solédad,65,35,31,,,,
69,up,Diego Torres,La Última Noche,80,56,25,,,,
70,up,Gipsy Kings,Un Amor,73,33,28,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,2,33,60,2019-10-20,7,2019-11-17
72,-,Rolando Bruno,Colibrí Dorado (feat. Grupo Arevalo),-,72,1,,,,
73,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,73,1,,,,
74,up,Yasmin Levy,Me Voy (I Am Leaving),77,42,23,,,,
75,-,Mau Coli,Flor D'luna,-,75,1,,,,
76,-,Manolito Simonet y Su Trabuco,Sí Sabes Bailar Mi Son,-,76,1,,,,
77,-,Camilo,Favorito,-,77,1,32,2020-04-19,18,2020-04-26
78,-,Manolito Simonet y Su Trabuco,Preso En Mi Propia Piel (feat. Yanko Gomez),-,78,1,,,,
79,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,79,1,,,,
80,-,Grupo Chacumbele,El Venao,-,80,1,,,,
81,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,2,30,21,2019-10-06,19,2019-10-13
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,82,1,,,,
83,-,Yuri,Maldita Primavera,-,83,1,,,,
84,-,Charanga del Norte,Te Traigo Guajira (Live Take),-,84,1,,,,
85,up,Cristian Castro,Volver a Amar,95,49,21,,,,
86,-,Vince Molina & Amos DJ,Calabria 2017 (Moombahton instrumental mix),-,86,1,,,,
87,-,Charanga del Norte,Te Traigo Guajira,-,87,1,,,,
88,-,Gabo El Mágico,"Sexy Girl (feat. Danicrazytown, Jean Pierre, Daniloso ""El Rockie"" & Ant One)",-,88,1,,,,
89,-,Carolina Camacho,Tingó,-,89,1,,,,
90,-,Totó La Momposina,Dos de Febrero,-,90,1,,,,
91,-,Totó La Momposina,La Candela Viva,-,91,1,,,,
92,-,Totó La Momposina,Aguacero de Mayo,-,92,1,,,,
93,-,Totó La Momposina,El Piano de Dolores,-,93,1,,,,
94,-,Totó La Momposina,Fidelina,-,94,1,,,,
95,-,Totó La Momposina,Tembandumba,-,95,1,,,,
96,down,Daddy Yankee,Limbo,79,55,23,,,,
97,down,Yasmin Levy,El Amor Contigo,66,34,26,,,,
98,-,Manu Chao,Rumba de Barcelona,-,64,14,,,,
99,down,Shakira,Objection (Tango),59,23,32,,,,
100,down,Astor Piazzolla,Libertango,87,12,21,,,,
