Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,4,,,,
2,up,Lele Pons,Celoso,2,2,4,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,4,60,2019-10-20,7,2019-11-17
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,4,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,4,,,,
6,up,Buika,La Falsa Moneda,8,2,4,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,4,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,4,,,,
9,up,Bebe,Siempre Me Quedará,11,2,4,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,3,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,4,,,,
12,down,Anna Vissi,Psihedelia,10,2,4,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,5,4,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),13,8,4,,,,
15,up,Enrique Iglesias,Hero,28,7,4,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,4,,,,
17,down,Shakira,"Whenever, Wherever",16,4,4,33,2020-02-09,33,2020-02-09
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,11,4,,,,
19,down,Yasmin Levy,Firuze,17,5,4,,,,
20,down,Shakira,Me Enamoré,19,7,4,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,4,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,4,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,4,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,2,4,21,2019-10-06,19,2019-10-13
25,down,Pitbull,Get It Started (feat. Shakira),23,9,4,,,,
26,down,Nathalie Cardone,Hasta Siempre,24,8,4,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,4,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,14,2,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,13,4,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,12,4,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,3,4,,,,
32,up,Shakira,Objection (Tango),33,23,4,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,42,27,4,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,29,4,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,29,4,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),31,6,4,37,2019-10-20,37,2019-10-20
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,17,4,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),30,14,4,,,,
39,down,Guadalupe Pineda,Historia de un Amor,32,7,4,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,32,4,,,,
41,down,Yasmin Levy,Mi Korazón,36,20,4,,,,
42,down,Marc Anthony,Vivir Mi Vida,37,20,4,,,,
43,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),53,17,4,,,,
44,down,Ricky Martin,La Mordidita (feat. Yotuel),39,22,4,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,58,5,4,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,23,4,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),38,38,4,,,,
48,up,Inna,Me Gusta,67,31,2,,,,
49,down,Gala,Freed from Desire,47,1,4,,,,
50,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,41,4,,,,
51,down,Gipsy Kings,Bamboleo,43,17,4,,,,
52,down,Yasmin Levy,Porque,44,25,4,,,,
53,up,Gipsy Kings,Hotel California (Spanish Mix),78,29,4,,,,
54,up,J Balvin,Tranquila,86,2,4,,,,
55,down,Si*Sé,The Truth,48,30,4,,,,
56,up,Aventura,Obsesión,66,16,2,,,,
57,down,Julio Iglesias,Nathalie,50,28,4,,,,
58,up,Shakira,Ojos Así,93,29,4,,,,
59,down,Buika,La Bohemia,52,32,4,,,,
60,up,Gipsy Kings,Un Amor,62,33,4,,,,
61,up,Monica Molina,Ay Amor,81,50,4,,,,
62,down,Buika,Solédad,54,35,4,,,,
63,up,Enrique Iglesias,Rhythm Divine,65,52,4,,,,
64,down,Ricky Martin,Livin' la Vida Loca,61,31,4,,,,
65,down,Consuelo Luz,Los Bilbilicos,55,31,2,,,,
66,up,Marc Anthony,I Need You,89,38,4,,,,
67,down,Yasmin Levy,El Amor Contigo,56,34,4,,,,
68,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,33,4,,,,
69,-,Yasmin Levy,Triste Vals,-,57,3,,,,
70,up,Sattas,Eskitilmiş,77,30,4,,,,
71,down,Daddy Yankee,Limbo,63,55,2,,,,
72,up,Kaoma,Lambada,79,12,4,,,,
73,up,Yasmin Levy,Me Voy (I Am Leaving),88,42,4,,,,
74,up,Gipsy Kings,Volare (Nel blu dipinto di bl),92,35,4,,,,
75,-,Nestor Pacheco & DJ Marco Ghamo,Salsa Rembamba,-,75,1,,,,
76,-,Las Cafeteras,La Bamba Rebelde,-,76,1,,,,
77,-,Jacob Forever,El Booty,-,77,1,,,,
78,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,78,1,,,,
79,-,Victor Manuelle,Dale Dale,-,79,1,,,,
80,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,1,,,,
81,-,Victor Manuelle,Parranda en Boogaloo,-,81,1,,,,
82,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",91,65,4,,,,
83,-,Sergio Dalma,Bailar Pegados,-,83,1,,,,
84,-,Victor Manuelle,PR Está en Mi Casa,-,84,1,,,,
85,-,Victor Manuelle,"Ay, Ven en Navidad",-,85,1,,,,
86,down,Dasoul,Él No Te Da,64,14,4,,,,
87,-,Enrique Iglesias & Usher,Dirty Dancer,-,74,3,,,,
88,-,Victor Manuelle,Quiero Parranda,-,88,1,,,,
89,down,Bad Bunny,MIA (feat. Drake),80,58,4,,,,
90,up,Enrique Iglesias,Heart Attack,97,66,4,,,,
91,-,Victor Manuelle,Ya Se Ven las Bombillitas,-,91,1,,,,
92,-,Ray Barretto,Guajira Y Tambo (Remastered),-,92,1,,,,
93,up,Diego Torres,La Última Noche,100,56,4,,,,
94,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),99,50,4,,,,
95,down,Bebe,Tu Silencio,69,21,4,,,,
96,-,Cristian Castro,Volver a Amar,-,49,3,,,,
97,down,Manu Chao,Rumba de Barcelona,87,64,2,,,,
98,-,Astor Piazzolla,Libertango,-,12,3,,,,
99,down,Bebe,Malo,98,66,4,,,,
100,-,Yasmin Levy,Hallelujah,-,62,2,,,,
