Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,14,,,,
2,down,Buika,No Habrá Nadie en el Mundo,1,1,105,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,2,105,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,2,105,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,64,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,103,,,,
7,up,Bebe,Siempre Me Quedará,8,2,105,,,,
8,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,16,,,,
9,up,Anna Vissi,Psihedelia,9,2,104,,,,
10,up,Enrique Iglesias,Hero,10,7,105,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,105,,,,
12,up,Shakira,"Whenever, Wherever",13,4,105,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,105,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,11,105,,,,
15,up,Shakira,Me Enamoré,45,7,92,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,102,,,,
17,up,Gipsy Kings,No Volvere,18,1,103,,,,
18,up,NK,Elefante,21,1,94,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,105,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),54,17,91,,,,
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,89,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,104,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,24,10,95,,,,
24,up,卡洛斯賈德爾,Por Una Cabeza,28,8,94,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,12,99,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),29,13,102,,,,
27,up,Dasoul,Él No Te Da,31,14,105,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,3,92,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,33,27,105,,,,
30,down,Buika,La Falsa Moneda,5,2,105,,,,
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,17,99,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,29,105,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,105,,,,
34,-,Nathalie Cardone,Hasta Siempre,-,8,89,,,,
35,up,Yasmin Levy,Mi Korazón,42,20,97,,,,
36,down,Pitbull,Get It Started (feat. Shakira),27,9,105,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),47,22,98,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,23,97,,,,
39,up,Inna,Me Gusta,55,31,93,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),52,38,105,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,105,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,39,5,8,,,,
43,up,Gipsy Kings,Bamboleo,50,17,95,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,14,96,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,53,5,100,,,,
46,-,Pedro Capó & Farruko,Calma (Remix),-,6,95,37,2019-10-20,37,2019-10-20
47,up,Yasmin Levy,Porque,56,25,91,,,,
48,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,29,105,,,,
49,up,Gala,Freed from Desire,51,1,94,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],57,41,105,,,,
51,down,Bebe,Tu Silencio,35,21,96,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,94,,,,
53,up,Gipsy Kings,Hotel California (Spanish Mix),58,29,94,,,,
54,up,Juanes,La Camisa Negra,60,19,83,,,,
55,down,Kaoma,Lambada,41,12,89,,,,
56,-,J Balvin,Tranquila,-,2,67,,,,
57,-,Lele Pons,Celoso,-,2,99,,,,
58,down,Marc Anthony,Vivir Mi Vida,43,20,101,,,,
59,up,Julio Iglesias,Nathalie,63,28,88,,,,
60,down,Yasmin Levy,Firuze,12,5,94,,,,
61,-,Yasmin Levy,La Alegría (Happiness),-,27,89,,,,
62,up,Si*Sé,The Truth,65,30,100,,,,
63,-,Pacha,Dulce Morena,-,63,1,,,,
64,-,"Vinny Rivera, Jiory & DerekVinci",TNSVJ (feat. NJC),-,64,1,,,,
65,-,Mehmet Derin,Yaram Derin,-,65,1,,,,
66,-,Fátima Pinto,Más Na,-,66,1,,,,
67,-,Alej Kasanoba,Timba 3.0,-,67,1,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,86,,,,
69,-,La metafísica urbana,Latino Rap,-,69,1,,,,
70,-,Prophex,Dulce Vxnxno (BchtaDrill),-,70,1,,,,
71,-,Mr Twin Sister,Polvo,-,71,1,,,,
72,-,"Eduardo Luzquiños, DJ Kuff & Nico Servidio DJ",Aserejé Tiktok Version (Remix),-,72,1,,,,
73,-,Gustavo Enrique & Alexandra,Hola,-,73,1,,,,
74,down,Guadalupe Pineda,Historia de un Amor,25,7,101,,,,
75,down,Buika,La Bohemia,67,32,99,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,14,89,,,,
77,-,Luis Miguel,Sabor a Mí,-,77,1,,,,
78,-,Dreamaveli,Convertí,-,78,1,,,,
79,-,Whisper of Fire,Nar-Fuego,-,79,1,,,,
80,-,Eleyo,Son Hip Hop,-,80,1,,,,
81,down,Shakira,Objection (Tango),34,23,97,,,,
82,down,Consuelo Luz,Los Bilbilicos,62,31,92,,,,
83,down,Enrique Iglesias,Rhythm Divine,71,52,103,,,,
84,down,Shakira,Underneath Your Clothes,68,53,89,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,2,100,60,2019-10-20,7,2019-11-17
86,down,Kali Uchis,telepatía,49,1,36,27,2021-02-28,6,2021-03-28
87,down,Shakira,Chantaje (feat. Maluma),64,6,83,,,,
88,down,Ricky Martin,Livin' la Vida Loca,66,31,85,,,,
89,down,Sattas,Eskitilmiş,30,30,105,,,,
90,down,Aventura,Obsesión,61,16,93,,,,
91,down,Natti Natasha & Becky G.,Ram Pam Pam,46,1,15,,,,
92,down,Shakira,Ojos Así,59,29,78,,,,
93,down,Yasmin Levy,El Amor Contigo,76,34,88,,,,
94,down,Buika,Solédad,77,35,98,,,,
95,down,Gipsy Kings,Un Amor,86,33,86,,,,
96,-,Diego Torres,La Última Noche,-,56,69,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,66,74,2020-04-19,18,2020-08-09
98,down,Monica Molina,Ay Amor,89,50,86,,,,
99,down,Gipsy Kings,Volare (Nel blu dipinto di bl),90,34,91,,,,
100,down,Manu Chao,Rumba de Barcelona,69,64,51,,,,
