Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,45,,,,
2,up,ROSALÍA & Travis Scott,TKN,9,1,14,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Timber (feat. Ke$ha),5,2,45,,,,
4,down,Buika,No Habrá Nadie en el Mundo,2,1,45,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,10,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,23,74,2020-04-19,18,2020-08-09
7,up,Guadalupe Pineda,Historia de un Amor,38,7,41,,,,
8,down,NK,Elefante,1,1,34,,,,
9,up,Anna Vissi,Psihedelia,12,2,45,,,,
10,down,Shakira,"Whenever, Wherever",4,4,45,33,2020-02-09,33,2020-02-09
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,2,44,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,45,,,,
13,up,Bebe,Siempre Me Quedará,13,2,45,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,2,42,,,,
15,down,Enrique Iglesias,Hero,14,7,45,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),61,7,45,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,12,45,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,2,45,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,45,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,36,,,,
21,down,Buika,La Falsa Moneda,7,2,45,,,,
22,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,45,,,,
23,up,Shakira,Me Enamoré,59,7,44,,,,
24,up,Nathalie Cardone,Hasta Siempre,63,8,38,,,,
25,up,Pitbull,Get It Started (feat. Shakira),31,9,45,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,17,33,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,44,,,,
28,down,Dj Kass,Scooby Doo Pa Pa,26,10,36,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,12,42,,,,
30,up,卡洛斯賈德爾,Por Una Cabeza,37,8,37,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,13,44,,,,
32,up,Dasoul,Él No Te Da,41,14,45,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,46,27,45,,,,
34,up,Lele Pons,Celoso,44,2,45,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,29,45,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,45,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,17,45,,,,
38,up,Bebe,Tu Silencio,47,21,42,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),36,14,45,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,29,45,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,2,40,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,32,45,,,,
43,up,Ricky Martin,La Mordidita (feat. Yotuel),54,22,42,,,,
44,down,Mi Pan Su Sum,Mi Pan Su Su Sum,33,16,5,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,44,60,2019-10-20,7,2019-11-17
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,23,40,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),75,6,45,37,2019-10-20,37,2019-10-20
48,up,Enrique Iglesias,I Like It (feat. Pitbull),56,38,45,,,,
49,up,Inna,Me Gusta,57,31,35,,,,
50,down,Gipsy Kings,No Volvere,18,1,43,,,,
51,up,Marc Anthony,Vivir Mi Vida,87,20,42,,,,
52,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],60,41,45,,,,
53,-,Rumberos Del Callejon & Carlitos Padron,Ya Se Acabó (feat. Ricardo Amaray),-,53,1,,,,
54,up,J Balvin,Tranquila,74,2,28,,,,
55,up,Juanes,La Camisa Negra,65,19,23,,,,
56,up,Gala,Freed from Desire,90,1,43,,,,
57,up,Aventura,Obsesión,82,16,38,,,,
58,-,Marc Anthony,I Need You,-,35,29,,,,
59,up,Julio Iglesias,Nathalie,93,28,41,,,,
60,up,Buika,La Bohemia,69,32,42,,,,
61,-,Monica Molina,Ay Amor,-,50,34,,,,
62,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,62,1,,,,
63,-,Rodrigo,Guitar Concerto de Aranjuez,-,17,3,,,,
64,-,Yasser Ramos,Amnesia (feat. El Tumbao Mayombe),-,64,1,,,,
65,-,Sheila E.,Yes We Can Can (feat. Sy Smith),-,65,1,,,,
66,-,Los 4,Con la Mano Arriba,-,66,1,,,,
67,-,Marmi & Aitana,Tu Foto Del DNI,-,67,1,,,,
68,-,Lisandro Meza,Te Llevaré,-,68,1,,,,
69,-,Grupo Tlamacolombia,Siren Beat,-,69,1,,,,
70,-,Sheila E.,Everyday People (feat. Freddie Stone),-,70,1,,,,
71,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,32,1,,,,
72,up,Shakira,Underneath Your Clothes,95,53,32,,,,
73,-,Yasmin Levy,El Amor Contigo,-,34,33,,,,
74,up,Sattas,Eskitilmiş,91,30,45,,,,
75,down,KAROL G,"Ay, DiOs Mío!",17,17,2,48,2020-08-09,24,2020-09-06
76,up,Yasmin Levy,La Alegría (Happiness),80,27,34,,,,
77,down,Solangel Fernandez,Quedatelo Tu,21,21,2,,,,
78,down,Tromboranga,Pachanguera,23,23,2,,,,
79,up,Enrique Iglesias,Rhythm Divine,97,52,44,,,,
80,down,Tromboranga,Trombon Pelao,25,25,2,,,,
81,down,Tromboranga,Guaguancó Es Mi Vida,28,28,2,,,,
82,down,Tromboranga,Verte Llorar,30,30,2,,,,
83,down,Tromboranga,El Mundo al Revés,35,35,2,,,,
84,down,Tromboranga,Devuélveme Mis Discos,40,40,2,,,,
85,down,Tromboranga,El Cuero del Tambor,42,42,2,,,,
86,down,Mark Towns,Guajira Del Viento,43,43,2,,,,
87,down,Alex Cuba,Dividido (feat. Silvana Estrada),45,45,2,,,,
88,down,Forever Tango,Tanguera (Live),62,62,2,,,,
89,down,Los Karkik's,"Arrempujala, Arremangala",66,66,2,,,,
90,down,Yuniel Jimenez,Sin Ti,49,49,2,,,,
91,down,Franco Califano,Tutto il resto e' noia,68,68,2,,,,
92,up,Bad Bunny,MIA (feat. Drake),94,58,34,,,,
93,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,41,21,2019-10-06,19,2019-10-13
94,up,Buika,Solédad,99,35,43,,,,
95,-,Shakira,Ojos Así,-,29,28,,,,
96,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,30,,,,
97,up,Consuelo Luz,Los Bilbilicos,100,31,39,,,,
98,-,Gipsy Kings,Un Amor,-,33,37,,,,
99,-,Anna Vissi,Me Mia Signomi,-,70,8,,,,
100,down,Daddy Yankee,Gasolina,79,43,24,,,,
