Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,233,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,209,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,202,,,,
4,up,Anna Vissi,Psihedelia,5,2,227,,,,
5,up,Gipsy Kings,No Volvere,6,1,229,,,,
6,up,Buika,La Falsa Moneda,24,2,233,,,,
7,up,Bebe,Siempre Me Quedará,7,2,230,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,70,,,,
9,up,Yasmin Levy,Firuze,9,5,206,,,,
10,down,Gala,Freed from Desire,4,1,221,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,227,,,,
12,down,Shakira,"Whenever, Wherever",10,4,231,33,2020-02-09,33,2020-02-09
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,224,,,,
14,down,Shakira,Me Enamoré,12,7,214,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,8,188,,,,
16,up,Don Omar,Bandoleros (feat. Tego Calderón),32,3,65,,,,
17,down,NK,Elefante,14,1,203,,,,
18,down,Guadalupe Pineda,Historia de un Amor,15,7,214,,,,
19,down,Dj Kass,Scooby Doo Pa Pa,16,10,213,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,14,198,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),18,13,223,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,14,194,,,,
23,down,Dasoul,Él No Te Da,21,14,233,,,,
24,down,Lele Pons,Celoso,22,2,202,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),23,6,202,37,2019-10-20,37,2019-10-20
26,down,Pitbull,Get It Started (feat. Shakira),25,9,231,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,17,225,,,,
28,down,Kaoma,Lambada,27,12,205,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,30,5,215,,,,
30,down,Yasmin Levy,Mi Korazón,29,20,210,,,,
31,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,12,213,,,,
32,down,Marc Anthony,Vivir Mi Vida,28,20,217,,,,
33,down,Bebe,Tu Silencio,31,21,220,,,,
34,up,Gipsy Kings,Bamboleo,54,17,208,,,,
35,down,Shakira,Chantaje (feat. Maluma),33,6,192,,,,
36,down,Shakira,Objection (Tango),34,23,216,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),35,22,221,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,23,219,,,,
39,down,Yasmin Levy,Porque,37,25,204,,,,
40,down,Yasmin Levy,La Alegría (Happiness),38,27,200,,,,
41,up,Ricky Martin,Livin' la Vida Loca,46,31,203,,,,
42,down,Julio Iglesias,Nathalie,39,28,188,,,,
43,down,Shakira,Ojos Así,40,29,189,,,,
44,up,Gipsy Kings,Volare (Nel blu dipinto di bl),65,35,196,,,,
45,down,Gipsy Kings,Un Amor,43,33,202,,,,
46,down,Consuelo Luz,Los Bilbilicos,44,31,203,,,,
47,up,Buika,La Bohemia,67,32,219,,,,
48,down,Si*Sé,The Truth,45,30,219,,,,
49,-,Aitana & Sebastián Yatra,Akureyri,-,49,1,,,,
50,down,Yasmin Levy,El Amor Contigo,41,34,191,,,,
51,down,Kali Uchis,telepatía,42,1,119,27,2021-02-28,6,2021-03-28
52,-,Belinda & Natanael Cano,300 Noches,-,52,1,,,,
53,-,Danna Paola,TRACK 4,-,53,1,,,,
54,down,Serena & Andrei Banuta,Mon ami (#Ratata),52,1,98,,,,
55,-,Thalia & Grupo Firme,Te Va a Doler,-,55,1,,,,
56,-,realdomi,Scooby Doo Pa Pa,-,56,1,,,,
57,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,57,1,,,,
58,down,Astor Piazzolla,Libertango,53,12,141,,,,
