Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,2,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),9,2,82,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,72,,,,
4,up,Anna Vissi,Psihedelia,5,2,81,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,2,44,,,,
6,up,Bebe,Siempre Me Quedará,6,2,82,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],4,2,81,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,72,,,,
9,up,Buika,La Falsa Moneda,13,2,82,,,,
10,down,Shakira,"Whenever, Wherever",7,4,82,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,5,82,,,,
12,up,Enrique Iglesias,Hero,12,7,82,,,,
13,down,Yasmin Levy,Firuze,10,5,73,,,,
14,down,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,12,80,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,82,,,,
17,down,Shakira,Me Enamoré,11,7,72,,,,
18,down,Gipsy Kings,No Volvere,15,1,80,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,82,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,8,68,,,,
21,down,NK,Elefante,19,1,71,,,,
22,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,82,,,,
23,up,Nathalie Cardone,Hasta Siempre,46,8,70,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,81,,,,
25,up,Pitbull,Get It Started (feat. Shakira),34,9,82,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,17,69,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,69,,,,
28,down,卡洛斯賈德爾,Por Una Cabeza,25,8,74,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,12,77,,,,
30,down,Guadalupe Pineda,Historia de un Amor,29,7,78,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),28,13,80,,,,
32,up,Shakira,Objection (Tango),32,23,76,,,,
33,-,J Balvin,Tranquila,-,2,56,,,,
34,down,Dasoul,Él No Te Da,31,14,82,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,3,69,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,14,77,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,51,27,82,,,,
38,up,Lele Pons,Celoso,54,2,79,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,29,82,,,,
40,up,Kaoma,Lambada,41,12,69,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),36,6,75,37,2019-10-20,37,2019-10-20
42,down,Bebe,Tu Silencio,37,21,73,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,29,82,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,82,,,,
45,down,Dj Kass,Scooby Doo Pa Pa,24,10,73,,,,
46,-,Luigy Boy & La Florezta,Alo Michael,-,46,1,,,,
47,-,DJ Tao,Lento - Mi Gente (Remix),-,47,1,,,,
48,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,48,2,,,,
49,down,Yasmin Levy,Mi Korazón,43,20,76,,,,
50,down,Marc Anthony,Vivir Mi Vida,44,20,78,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,2,82,,,,
52,up,Ricky Martin,La Mordidita (feat. Yotuel),83,22,76,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,74,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,82,,,,
55,down,Inna,Me Gusta,49,31,70,,,,
56,down,Gipsy Kings,Bamboleo,52,17,76,,,,
57,up,Ricky Martin,Livin' la Vida Loca,96,31,64,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,45,5,78,,,,
59,down,Yasmin Levy,Porque,53,25,69,,,,
60,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],50,41,82,,,,
61,down,Sattas,Eskitilmiş,56,30,82,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),30,7,82,,,,
63,down,Gala,Freed from Desire,55,1,73,,,,
64,down,Yasmin Levy,La Alegría (Happiness),58,27,70,,,,
65,down,Juanes,La Camisa Negra,59,19,60,,,,
66,down,Gipsy Kings,Hotel California (Spanish Mix),60,29,73,,,,
67,down,Si*Sé,The Truth,62,30,77,,,,
68,down,Consuelo Luz,Los Bilbilicos,63,31,70,,,,
69,up,Julio Iglesias,Nathalie,88,28,68,,,,
70,down,Buika,La Bohemia,64,32,77,,,,
71,up,Enrique Iglesias,Rhythm Divine,75,52,80,,,,
72,up,Shakira,Underneath Your Clothes,76,53,66,,,,
73,up,Yasmin Levy,El Amor Contigo,77,34,66,,,,
74,up,Shakira,Chantaje (feat. Maluma),86,6,68,,,,
75,up,Camila Cabello & Daddy Yankee,Havana (Remix),92,33,59,,,,
76,up,Buika,Solédad,89,35,76,,,,
77,up,Monica Molina,Ay Amor,90,50,67,,,,
78,up,Shakira,Ojos Así,93,29,57,,,,
79,up,Gipsy Kings,Volare (Nel blu dipinto di bl),94,35,69,,,,
80,-,Cristian Castro,Volver a Amar,-,49,48,,,,
81,up,Marc Anthony,I Need You,99,35,61,,,,
82,up,Daddy Yankee,Limbo,100,55,60,,,,
83,-,Astor Piazzolla,Libertango,-,12,53,,,,
84,-,Sergio Del Rio,Parazaar (Gambafreaks Radio Edit),-,84,1,,,,
85,-,Carlos Vives & Ricky Martin,Canción Bonita,-,85,1,,,,
86,-,Diego Torres,La Última Noche,-,56,58,,,,
87,-,Enrique Iglesias,Heart Attack,-,66,56,,,,
88,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,35,,,,
89,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,44,,,,
90,-,Yasmin Levy,Triste Vals,-,57,33,,,,
91,-,Enrique Iglesias,Stay Here Tonight,-,91,1,,,,
92,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,92,1,,,,
93,-,Samantha Sanchez,Romance,-,93,1,,,,
94,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,45,,,,
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,50,33,,,,
96,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,80,,,,
97,-,Enrique Iglesias,Escape,-,63,7,,,,
98,-,Manu Chao,Rumba de Barcelona,-,64,42,,,,
99,-,Yasmin Levy,Hallelujah,-,62,26,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,47,28,,,,
