Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,2,1,34,,,,
2,down,NK,Elefante,1,1,23,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,12,74,2020-04-19,18,2020-08-09
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,34,,,,
5,up,Bebe,Siempre Me Quedará,7,2,34,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,34,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,2,34,,,,
8,up,Buika,La Falsa Moneda,10,2,34,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,31,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,33,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,31,,,,
12,up,Anna Vissi,Psihedelia,12,2,34,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),14,8,34,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),42,14,34,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,34,,,,
16,up,Shakira,"Whenever, Wherever",17,4,34,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,34,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,11,34,,,,
19,up,Yasmin Levy,Firuze,19,5,31,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,12,34,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,34,,,,
22,up,Gipsy Kings,No Volvere,22,1,32,,,,
23,down,Enrique Iglesias,Hero,16,7,34,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,34,,,,
25,down,Nathalie Cardone,Hasta Siempre,24,8,29,,,,
26,up,Pitbull,Get It Started (feat. Shakira),26,9,34,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,33,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,2,34,60,2019-10-20,7,2019-11-17
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,22,,,,
30,-,Shakira,Me Enamoré,-,7,33,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,29,8,26,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,31,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),30,13,33,,,,
34,down,Lele Pons,Celoso,32,2,34,,,,
35,down,Dasoul,Él No Te Da,33,14,34,,,,
36,down,Guadalupe Pineda,Historia de un Amor,31,7,30,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,27,34,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,29,34,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),36,6,34,37,2019-10-20,37,2019-10-20
40,down,Bebe,Tu Silencio,39,21,33,,,,
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,29,34,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,34,,,,
43,up,Kaoma,Lambada,45,12,31,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,28,,,,
45,up,Yasmin Levy,Mi Korazón,46,20,34,,,,
46,up,Marc Anthony,Vivir Mi Vida,47,20,32,,,,
47,up,Inna,Me Gusta,49,31,24,,,,
48,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,33,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,57,5,34,,,,
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,34,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),54,38,34,,,,
52,down,Gipsy Kings,Bamboleo,50,17,32,,,,
53,-,Henry Benavides,La Negra Baila Sabroso,-,53,1,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,23,30,,,,
55,up,Sattas,Eskitilmiş,55,30,34,,,,
56,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],56,41,34,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,2,31,21,2019-10-06,19,2019-10-13
58,down,Gala,Freed from Desire,53,1,32,,,,
59,up,Gipsy Kings,Hotel California (Spanish Mix),59,29,33,,,,
60,down,Juanes,La Camisa Negra,58,19,12,,,,
61,up,Shakira,Chantaje (feat. Maluma),65,6,29,,,,
62,down,Si*Sé,The Truth,61,30,34,,,,
63,down,Aventura,Obsesión,62,16,30,,,,
64,down,Julio Iglesias,Nathalie,63,28,31,,,,
65,down,Gipsy Kings,Volare (Nel blu dipinto di bl),64,34,27,,,,
66,up,Buika,Solédad,68,35,32,,,,
67,down,Consuelo Luz,Los Bilbilicos,66,31,28,,,,
68,-,Ricky Martin,Livin' la Vida Loca,-,31,28,,,,
69,-,Monica Molina,Ay Amor,-,50,27,,,,
70,up,Gipsy Kings,Un Amor,70,33,29,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,3,31,,,,
72,down,Enrique Iglesias,Rhythm Divine,60,52,34,,,,
73,-,Buika,La Bohemia,-,32,31,,,,
74,-,Danna Paola,TQ Y YA,-,74,1,,,,
75,-,Eric Pabón,No Juegues Con Mi Candela,-,75,1,,,,
76,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,52,52,2,,,,
77,up,Daddy Yankee,Limbo,96,55,24,,,,
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
79,-,Henry Benavides,La Envidia,-,79,1,,,,
80,-,Black Eyed Peas & French Montana,MABUTI,-,80,1,,,,
81,-,Black Eyed Peas & Becky G.,DURO HARD,-,81,1,,,,
82,-,Pinto Picasso,Lucky,-,82,1,,,,
83,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,83,1,,,,
84,-,Pinto Picasso,Como Va a Ser,-,84,1,,,,
85,-,Ronny Dae,Lo Que Diga la Gente,-,85,1,,,,
86,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,86,1,,,,
87,-,Enrique Iglesias,Heart Attack,-,66,25,,,,
88,-,Ray Cuza & Septeto SAZONANDO,Changüí en el Monte,-,88,1,,,,
89,-,"Joaquin Loera ""El Chapo"" Guzman",La Captura De Joaquin,-,89,1,,,,
90,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,90,1,,,,
91,-,Nara Veloso & Bossanova Covers,Shape of You,-,91,1,,,,
92,-,Daddy Yankee,Gasolina,-,43,16,,,,
93,down,Cristian Castro,Volver a Amar,85,49,22,,,,
94,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,17,31,,,,
95,down,Diego Torres,La Última Noche,69,56,26,,,,
96,down,Yasmin Levy,Me Voy (I Am Leaving),74,42,24,,,,
97,up,Astor Piazzolla,Libertango,100,12,22,,,,
98,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,7,,,,
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,25,,,,
100,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,17,,,,
