Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,42,,,,
2,up,Anna Vissi,Psihedelia,5,2,42,,,,
3,up,ROSALÍA & Travis Scott,TKN,31,1,11,96,2020-05-31,21,2020-06-07
4,up,Buika,La Falsa Moneda,14,2,42,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,42,,,,
6,up,Pitbull,Timber (feat. Ke$ha),11,2,42,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,7,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,2,37,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,20,74,2020-04-19,18,2020-08-09
10,down,NK,Elefante,2,1,31,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,41,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,39,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,42,,,,
14,down,Bebe,Siempre Me Quedará,9,2,42,,,,
15,down,Shakira,"Whenever, Wherever",12,4,42,33,2020-02-09,33,2020-02-09
16,up,Mi Pan Su Sum,Mi Pan Su Su Sum,30,16,2,,,,
17,down,Enrique Iglesias,Hero,15,7,42,,,,
18,down,Yasmin Levy,Firuze,17,5,39,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,42,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,42,,,,
21,down,Shakira,Me Enamoré,18,7,41,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,8,33,,,,
23,down,Gipsy Kings,No Volvere,21,1,40,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,42,,,,
25,up,Lele Pons,Celoso,29,2,42,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,41,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,9,42,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,17,30,,,,
29,down,Dj Kass,Scooby Doo Pa Pa,25,10,33,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,39,,,,
31,up,Guadalupe Pineda,Historia de un Amor,33,7,38,,,,
32,down,卡洛斯賈德爾,Por Una Cabeza,10,8,34,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,13,41,,,,
34,up,Dasoul,Él No Te Da,36,14,42,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,2,42,,,,
36,up,Shakira,Objection (Tango),38,23,40,,,,
37,up,Bebe,Tu Silencio,58,21,39,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,39,27,42,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,29,42,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),40,6,42,37,2019-10-20,37,2019-10-20
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,17,42,,,,
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,29,42,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,32,42,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,14,42,,,,
45,up,Marc Anthony,Vivir Mi Vida,45,20,39,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,49,5,42,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),47,38,42,,,,
48,up,Inna,Me Gusta,48,31,32,,,,
49,-,Emilio & Karol Sevilla,Coro de Amor,-,49,1,,,,
50,up,Yasmin Levy,Porque,50,25,38,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,42,,,,
52,up,Julio Iglesias,Nathalie,56,28,38,,,,
53,down,Sattas,Eskitilmiş,52,30,42,,,,
54,down,Juanes,La Camisa Negra,53,19,20,,,,
55,up,Buika,Solédad,73,35,40,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),34,7,42,,,,
57,down,Gala,Freed from Desire,54,2,40,,,,
58,down,Buika,La Bohemia,55,32,39,,,,
59,up,Si*Sé,The Truth,72,30,39,,,,
60,up,Shakira,Ojos Así,79,29,26,,,,
61,up,Kaoma,Lambada,75,12,39,,,,
62,up,Shakira,Chantaje (feat. Maluma),99,6,37,,,,
63,up,Consuelo Luz,Los Bilbilicos,74,31,36,,,,
64,down,Enrique Iglesias,Rhythm Divine,57,52,41,,,,
65,up,Yasmin Levy,El Amor Contigo,76,34,32,,,,
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,2,39,21,2019-10-06,19,2019-10-13
67,up,Bad Bunny,MIA (feat. Drake),94,58,31,,,,
68,up,Gipsy Kings,Volare (Nel blu dipinto di bl),80,35,35,,,,
69,down,Marc Anthony,I Need You,59,38,27,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,41,60,2019-10-20,7,2019-11-17
71,up,Daddy Yankee,Limbo,92,55,28,,,,
72,up,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),96,68,21,,,,
73,down,Ricky Martin,Livin' la Vida Loca,66,31,34,,,,
74,-,Astor Piazzolla,Libertango,-,12,27,,,,
75,up,Diego Torres,La Última Noche,98,56,32,,,,
76,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,65,12,,,,
77,-,Manu Chao,Rumba de Barcelona,-,64,18,,,,
78,-,Maichel y Combinación Cubana,Ella No Está,-,78,1,,,,
79,-,Chris Paradise,Dos Extraños,-,79,1,,,,
80,-,Manyoma Brothers,Esa Mujer,-,80,1,,,,
81,up,Gipsy Kings,Bamboleo,86,17,40,,,,
82,-,Mon Laferte,Tu Falta De Querer,-,82,1,,,,
83,-,Ephrem J,El Mejor Momento,-,83,1,,,,
84,up,Gipsy Kings,Hotel California (Spanish Mix),89,29,40,,,,
85,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,85,1,,,,
86,-,Rolando Alarcon,Si Yo Volviera a Quererte,-,86,1,,,,
87,-,"El Alfa, Darell & Noriel",4K,-,87,1,,,,
88,-,Narf Zayd,El Tamborilero (Mucho Drums Mix),-,88,1,,,,
89,-,Nacho Sanabria,Romance Guajiro,-,89,1,,,,
90,-,Nfasis,Tra Tra,-,90,1,,,,
91,-,Ephrem J,Inseparables,-,91,1,,,,
92,-,Etelvina Maldonado,A Pilá el Arró,-,92,1,,,,
93,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,93,1,,,,
94,down,Enrique Iglesias,Heart Attack,83,66,31,,,,
95,-,Max Rosado,Quiero Perderme en Tu Cuerpo,-,95,1,,,,
96,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,27,,,,
97,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,16,16,2,,,,
98,down,Gipsy Kings,Un Amor,91,33,35,,,,
99,-,Cristian Castro,Volver a Amar,-,49,25,,,,
100,-,Yasmin Levy,Triste Vals,-,57,16,,,,
