Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,0,,,,
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,0,21,2019-10-06,19,2019-10-13
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,0,,,,
4,up,Bebe,Siempre Me Quedará,5,2,0,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,0,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,0,,,,
7,up,Anna Vissi,Psihedelia,7,2,0,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),8,8,0,,,,
9,up,Shakira,"Whenever, Wherever",9,4,0,33,2020-02-09,33,2020-02-09
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,7,0,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,11,0,,,,
12,up,Yasmin Levy,Firuze,14,5,0,,,,
13,up,Shakira,Chantaje (feat. Maluma),81,6,0,,,,
14,up,Shakira,Me Enamoré,15,7,0,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,0,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,0,,,,
17,up,Enrique Iglesias,Hero,18,7,0,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,0,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,56,5,0,,,,
20,up,Gipsy Kings,No Volvere,20,1,0,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,0,,,,
22,up,Nathalie Cardone,Hasta Siempre,23,8,0,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),95,16,0,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,25,10,0,,,,
25,down,Pitbull,Get It Started (feat. Shakira),24,9,0,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,11,0,,,,
27,down,Shakira,Addicted to You,26,25,0,,,,
28,up,Buika,La Falsa Moneda,33,2,0,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,13,0,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,0,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),12,6,0,37,2019-10-20,37,2019-10-20
32,up,Dasoul,Él No Te Da,32,14,0,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,0,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,14,0,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,0,,,,
36,up,Guadalupe Pineda,Historia de un Amor,38,7,0,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,29,0,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,17,0,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,2,0,,,,
40,down,Bebe,Tu Silencio,37,21,0,,,,
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,29,0,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,34,27,0,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,32,0,,,,
44,down,Kaoma,Lambada,41,12,0,,,,
45,up,Yasmin Levy,Mi Korazón,98,20,0,,,,
46,down,Marc Anthony,Vivir Mi Vida,42,20,0,,,,
47,down,Lele Pons,Celoso,4,2,0,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,2,0,,,,
49,down,Ricky Martin,La Mordidita (feat. Yotuel),44,22,0,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,0,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,0,,,,
52,down,Shakira,Rabiosa (feat. Pitbull),45,44,0,,,,
53,down,Inna,Me Gusta,50,31,0,,,,
54,down,Yasmin Levy,Porque,51,25,0,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],53,41,0,,,,
56,down,Sattas,Eskitilmiş,55,30,0,,,,
57,down,Gala,Freed from Desire,54,1,0,,,,
58,up,Bad Bunny,MIA (feat. Drake),74,58,0,,,,
59,up,Aventura,Obsesión,82,16,0,,,,
60,up,Yasmin Levy,La Alegría (Happiness),60,27,0,,,,
61,up,Si*Sé,The Truth,68,30,0,,,,
62,down,Julio Iglesias,Nathalie,58,28,0,,,,
63,up,Consuelo Luz,Los Bilbilicos,64,31,0,,,,
64,up,Shakira,Underneath Your Clothes,79,53,0,,,,
65,down,Buika,La Bohemia,59,32,0,,,,
66,down,Buika,Solédad,61,35,0,,,,
67,down,Enrique Iglesias,Rhythm Divine,62,52,0,,,,
68,-,Gipsy Kings,Un Amor,-,33,0,,,,
69,down,Yasmin Levy,El Amor Contigo,63,34,0,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),66,33,0,,,,
71,down,Daddy Yankee,Limbo,69,55,0,,,,
72,down,Ricky Martin,Livin' la Vida Loca,65,31,0,,,,
73,down,Astor Piazzolla,Libertango,71,12,0,,,,
74,down,Marc Anthony,I Need You,67,35,0,,,,
75,down,Gipsy Kings,Volare (Nel blu dipinto di bl),70,34,0,,,,
76,down,Diego Torres,La Última Noche,72,56,0,,,,
77,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",75,65,0,,,,
78,-,"Lunay, Ozuna & Anuel AA",Aventura,-,78,0,70,2019-11-24,62,2019-12-29
79,-,Osvaldo Pugliese,A Evaristo Carriego (Instrumental),-,79,0,,,,
80,down,Enrique Iglesias,Heart Attack,76,66,0,,,,
81,down,Yasmin Levy,Me Voy (I Am Leaving),78,42,0,,,,
82,down,Yasmin Levy,Triste Vals,80,57,0,,,,
83,down,Monica Molina,Ay Amor,77,50,0,,,,
84,down,Cristian Castro,Volver a Amar,73,49,0,,,,
85,-,Grupo Clase,Vida,-,85,0,,,,
86,-,Mecano,Mujer Contra Mujer,-,86,0,,,,
87,-,Elenco de Soy Luna,Invisibles,-,87,0,,,,
88,-,Celia Cruz,Cao Cao Mani Picao,-,88,0,,,,
89,-,Mecano,Me Cuesta Tanto Olvidarte,-,89,0,,,,
90,down,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),86,68,0,,,,
91,down,Yasmin Levy,Hallelujah,87,62,0,,,,
92,up,Enrique Iglesias & Usher,Dirty Dancer,92,74,0,,,,
93,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,17,0,,,,
94,up,Yasmin Levy,Nos Llego el Final,94,78,0,,,,
95,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,87,0,,,,
96,-,Gotan Project,Santa María (Del Buen Ayre),-,47,0,,,,
97,down,Gipsy Kings,Hotel California (Spanish Mix),57,29,0,,,,
98,up,Manu Chao,Clandestino,99,92,0,,,,
99,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),90,50,0,,,,
100,-,Yasmin Levy,Jaco,-,90,0,,,,
