Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,84,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,2,84,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,46,,,,
4,down,Bebe,Siempre Me Quedará,3,2,84,,,,
5,up,Buika,La Falsa Moneda,16,2,84,,,,
6,up,Gipsy Kings,No Volvere,12,1,82,,,,
7,down,Anna Vissi,Psihedelia,4,2,83,,,,
8,up,Enrique Iglesias,Hero,9,7,84,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,84,,,,
10,down,Shakira,"Whenever, Wherever",7,4,84,33,2020-02-09,33,2020-02-09
11,up,Yasmin Levy,Firuze,11,5,75,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,84,,,,
13,up,Shakira,Me Enamoré,15,7,74,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,11,84,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,84,,,,
16,up,NK,Elefante,17,1,73,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,8,70,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,84,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,17,71,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,83,,,,
21,down,Kali Uchis,telepatía,19,1,15,27,2021-02-28,6,2021-03-28
22,up,Dj Kass,Scooby Doo Pa Pa,48,10,75,,,,
23,up,Pitbull,Get It Started (feat. Shakira),24,9,84,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,14,71,,,,
25,down,卡洛斯賈德爾,Por Una Cabeza,23,8,76,,,,
26,up,Guadalupe Pineda,Historia de un Amor,26,7,80,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,12,79,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),28,13,82,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,30,27,84,,,,
30,down,Dasoul,Él No Te Da,29,14,84,,,,
31,up,Bebe,Tu Silencio,38,21,75,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,14,79,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,71,,,,
34,up,Gipsy Kings,Bamboleo,45,17,78,,,,
35,-,J Balvin,Tranquila,-,2,57,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,29,84,,,,
37,down,Pitbull,Timber (feat. Ke$ha),5,2,84,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),37,6,77,37,2019-10-20,37,2019-10-20
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,29,84,,,,
40,down,Kaoma,Lambada,34,12,71,,,,
41,up,Lele Pons,Celoso,43,2,81,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,32,84,,,,
43,down,Marc Anthony,Vivir Mi Vida,40,20,80,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,23,76,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),46,38,84,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,49,5,80,,,,
47,up,Inna,Me Gusta,47,31,72,,,,
48,up,Yasmin Levy,Porque,50,25,71,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,84,,,,
50,-,Ana Moura,Andorinhas,-,50,1,,,,
51,-,Charlie Maldonado,Te Llamé,-,51,1,,,,
52,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,52,1,,,,
53,up,Gipsy Kings,Hotel California (Spanish Mix),58,29,75,,,,
54,up,Gala,Freed from Desire,60,1,75,,,,
55,up,Juanes,La Camisa Negra,59,19,62,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,2,74,,,,
57,up,Julio Iglesias,Nathalie,57,28,70,,,,
58,up,Gipsy Kings,Volare (Nel blu dipinto di bl),71,34,71,,,,
59,up,Aventura,Obsesión,79,16,73,,,,
60,up,Buika,Solédad,63,35,78,,,,
61,up,Gipsy Kings,Un Amor,81,33,70,,,,
62,down,Sattas,Eskitilmiş,52,30,84,,,,
63,down,Si*Sé,The Truth,62,30,79,,,,
64,up,Marc Anthony,I Need You,64,35,63,,,,
65,up,Consuelo Luz,Los Bilbilicos,74,31,72,,,,
66,down,Enrique Iglesias,Rhythm Divine,65,52,82,,,,
67,up,Yasmin Levy,El Amor Contigo,67,34,68,,,,
68,up,Monica Molina,Ay Amor,68,50,69,,,,
69,up,Shakira,Ojos Así,70,29,59,,,,
70,down,Ricky Martin,Livin' la Vida Loca,66,31,66,,,,
71,up,Bad Bunny,MIA (feat. Drake),83,58,61,,,,
72,-,Yasmin Levy,Hallelujah,-,62,27,,,,
73,up,Yasmin Levy,Me Voy (I Am Leaving),93,42,47,,,,
74,down,Daddy Yankee,Limbo,73,55,62,,,,
75,up,Enrique Iglesias,Heart Attack,85,66,58,,,,
76,down,Astor Piazzolla,Libertango,75,12,55,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,2,56,21,2019-10-06,19,2019-10-13
78,up,Diego Torres,La Última Noche,84,56,60,,,,
79,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",86,65,37,,,,
80,down,Shakira,Underneath Your Clothes,61,53,68,,,,
81,up,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),87,68,46,,,,
82,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,81,1,,,,
83,-,Bora Bora,Pra Ser Feliz,-,83,1,,,,
84,-,Serdar Öztora,Boş Ver,-,84,1,,,,
85,-,Maluma & Zion,Bella-K (feat. Randy),-,85,1,,,,
86,-,"Vinny Rivera, Jhonny Evidence & Johandy",Si Me Dices Que Sí (Bachata Version) [feat. DerekVinci],-,86,1,,,,
87,-,Omara Portuondo,Bolero a La Vida (feat. Gaby Moreno),-,87,1,,,,
88,-,Anza,Us Raat,-,88,1,,,,
89,down,Yasmin Levy,Triste Vals,88,57,35,,,,
90,up,Manu Chao,Rumba de Barcelona,94,64,44,,,,
91,-,Bebe,Malo,-,66,38,,,,
92,-,Yasmin Levy,Nos Llego el Final,-,78,25,,,,
93,down,Yasmin Levy,Mi Korazón,80,20,78,,,,
94,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,2,56,74,2020-04-19,18,2020-08-09
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,81,60,2019-10-20,7,2019-11-17
96,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,21,94,2021-01-31,47,2021-03-07
97,down,Shakira,Objection (Tango),69,23,78,,,,
98,-,Enrique Iglesias & Usher,Dirty Dancer,-,74,33,,,,
99,-,Gotan Project,Santa María (Del Buen Ayre),-,47,29,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,97,4,,,,
