Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serena & Andrei Banuta,Mon ami (#Ratata),1,1,6,,,,
2,up,Buika,No Habrá Nadie en el Mundo,2,1,117,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,117,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],77,1,26,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,117,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,106,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,76,,,,
8,down,Buika,La Falsa Moneda,7,2,117,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,10,5,19,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,2,115,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,101,,,,
12,down,Bebe,Siempre Me Quedará,9,2,117,,,,
13,up,Anna Vissi,Psihedelia,13,2,116,,,,
14,up,Gipsy Kings,No Volvere,17,1,113,,,,
15,up,Shakira,"Whenever, Wherever",15,4,117,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,117,,,,
17,down,Enrique Iglesias,Hero,16,7,117,,,,
18,up,Yasmin Levy,Firuze,18,5,101,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),19,7,117,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,117,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,12,114,,,,
22,up,Shakira,Me Enamoré,22,7,104,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,11,117,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,8,92,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,13,117,,,,
26,up,NK,Elefante,26,1,106,,,,
27,up,Nathalie Cardone,Hasta Siempre,27,8,100,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,17,103,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,16,116,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,9,117,,,,
31,up,Dj Kass,Scooby Doo Pa Pa,31,10,107,,,,
32,up,Guadalupe Pineda,Historia de un Amor,37,7,107,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,14,100,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),36,13,114,,,,
35,down,卡洛斯賈德爾,Por Una Cabeza,32,8,106,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,12,108,,,,
37,up,Shakira,Objection (Tango),38,23,108,,,,
38,up,Dasoul,Él No Te Da,39,14,117,,,,
39,up,Kali Uchis,telepatía,42,1,46,27,2021-02-28,6,2021-03-28
40,up,Enrique Iglesias,Tired of Being Sorry,43,27,117,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,3,104,,,,
42,down,Lele Pons,Celoso,40,2,111,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,29,117,,,,
44,up,Bebe,Tu Silencio,44,21,108,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,29,117,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,17,111,,,,
47,up,Kaoma,Lambada,49,12,100,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,32,117,,,,
49,up,Yasmin Levy,Mi Korazón,50,20,109,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,20,112,,,,
51,down,Eternal Raijin,La Espada,5,3,9,,,,
52,up,Enrique Iglesias,I Like It (feat. Pitbull),52,38,117,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,23,109,,,,
54,down,Gipsy Kings,Bamboleo,53,17,103,,,,
55,down,Inna,Me Gusta,54,31,105,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,55,5,111,,,,
57,down,Gala,Freed from Desire,56,1,106,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],57,41,117,,,,
59,up,Juanes,La Camisa Negra,60,19,95,,,,
60,down,Sattas,Eskitilmiş,58,30,114,,,,
61,up,Aventura,Obsesión,62,16,100,,,,
62,down,Julio Iglesias,Nathalie,61,28,96,,,,
63,up,Shakira,Ojos Así,69,29,89,,,,
64,down,Buika,La Bohemia,63,32,110,,,,
65,down,Si*Sé,The Truth,64,30,111,,,,
66,up,Consuelo Luz,Los Bilbilicos,66,31,103,,,,
67,up,Yasmin Levy,El Amor Contigo,67,34,98,,,,
68,up,Shakira,Underneath Your Clothes,68,53,99,,,,
69,down,Enrique Iglesias,Rhythm Divine,65,52,114,,,,
70,up,Buika,Solédad,71,35,108,,,,
71,up,Ricky Martin,Livin' la Vida Loca,76,31,95,,,,
72,up,Shakira,Chantaje (feat. Maluma),73,6,93,,,,
73,up,Monica Molina,Ay Amor,75,50,96,,,,
74,up,Gipsy Kings,Volare (Nel blu dipinto di bl),90,35,100,,,,
75,down,Marc Anthony,I Need You,70,35,87,,,,
76,up,Mayel Jimenez,Un Regalo,78,50,2,,,,
77,-,"Caracol Televisión, Yuri Buenaventura & Óscar Mauricio Rodríguez Cuenca",Mafiosos,-,77,1,,,,
78,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,86,,,,
79,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,79,1,,,,
80,-,Sergio Dalma,La Bambola,-,80,1,,,,
81,-,Los Ángeles Negros,Y Volveré,-,81,1,,,,
82,-,Pepe Aguirre,Frivolidad,-,82,1,,,,
83,-,Los Rebujitos,"Te Extraño, Te Olvido, Te Amo",-,83,1,,,,
84,down,J Balvin,Tranquila,33,2,77,,,,
85,down,J Balvin & Skrillex,In Da Getto,59,1,26,,,,
86,-,Gipsy Kings,Un Amor,-,33,94,,,,
87,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),91,66,9,,,,
88,-,Bebe,Malo,-,66,45,,,,
89,down,Bad Bunny,MIA (feat. Drake),72,58,78,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,109,60,2019-10-20,7,2019-11-17
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,74,74,2020-04-19,18,2020-08-09
92,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,17,,,,
93,-,Enrique Iglesias,Ring My Bells,-,44,20,,,,
