Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,165,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,67,,,,
3,up,Pitbull,Timber (feat. Ke$ha),44,2,165,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,153,,,,
5,up,Buika,La Falsa Moneda,5,2,165,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),60,2,119,,,,
7,down,J Balvin & Willy William,Mi Gente,6,5,35,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,160,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,144,,,,
10,down,Bebe,Siempre Me Quedará,7,2,165,,,,
11,up,Anna Vissi,Psihedelia,11,2,164,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,164,,,,
13,up,Shakira,"Whenever, Wherever",13,4,165,33,2020-02-09,33,2020-02-09
14,up,Shakira,La Tortura (feat. Alejandro Sanz),14,7,164,,,,
15,up,Enrique Iglesias,Hero,20,7,164,,,,
16,down,Gipsy Kings,No Volvere,15,1,161,,,,
17,down,Yasmin Levy,Firuze,16,5,145,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,164,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,161,,,,
20,down,Shakira,Me Enamoré,19,7,149,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,164,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,8,5,50,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,8,136,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,164,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,17,149,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,163,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,140,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,9,163,,,,
29,up,卡洛斯賈德爾,Por Una Cabeza,30,8,152,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,155,,,,
31,down,Guadalupe Pineda,Historia de un Amor,28,7,152,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,164,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,13,159,,,,
34,down,Shakira,Objection (Tango),33,23,153,,,,
35,down,Gala,Freed from Desire,31,1,153,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",34,26,44,,,,
37,down,Dasoul,Él No Te Da,35,14,165,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,36,27,164,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),39,6,150,37,2019-10-20,37,2019-10-20
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,29,164,,,,
41,down,Bebe,Tu Silencio,40,21,152,,,,
42,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,164,,,,
43,up,J Balvin,Tranquila,83,2,113,,,,
44,down,Kaoma,Lambada,37,12,144,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,17,159,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,164,,,,
47,-,DJ Bianca Lif,Relación 2,-,47,1,,,,
48,-,Mauricio Yazigi & Peter T. Neff,Noches de Tango,-,48,1,,,,
49,down,Yasmin Levy,Mi Korazón,45,20,152,,,,
50,down,Marc Anthony,Vivir Mi Vida,46,20,156,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,47,5,155,,,,
52,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,153,,,,
53,up,Gipsy Kings,Bamboleo,94,17,144,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,156,,,,
55,down,Inna,Me Gusta,50,31,148,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),55,38,162,,,,
57,down,Yasmin Levy,Porque,56,25,144,,,,
58,up,Ricky Martin,Livin' la Vida Loca,69,31,138,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],57,41,162,,,,
60,down,Gipsy Kings,Hotel California (Spanish Mix),58,29,145,,,,
61,up,Yasmin Levy,La Alegría (Happiness),61,27,141,,,,
62,down,Juanes,La Camisa Negra,59,19,140,,,,
63,up,Julio Iglesias,Nathalie,63,28,135,,,,
64,down,Aventura,Obsesión,62,16,141,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,33,122,,,,
66,down,Shakira,Ojos Así,65,29,130,,,,
67,up,Shakira,Underneath Your Clothes,70,53,141,,,,
68,down,Si*Sé,The Truth,66,30,154,,,,
69,down,Buika,La Bohemia,67,32,154,,,,
70,down,Gipsy Kings,Un Amor,64,33,138,,,,
71,up,Yasmin Levy,El Amor Contigo,77,34,134,,,,
72,up,Enrique Iglesias,Rhythm Divine,72,52,157,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),92,2,80,21,2019-10-06,19,2019-10-13
74,up,Buika,Solédad,74,35,152,,,,
75,up,Monica Molina,Ay Amor,75,50,135,,,,
76,down,Marc Anthony,I Need You,73,35,121,,,,
77,down,Astor Piazzolla,Libertango,76,12,101,,,,
78,down,Kali Uchis,telepatía,68,1,79,27,2021-02-28,6,2021-03-28
79,down,Enrique Iglesias,Ring My Bells,78,44,40,,,,
80,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",91,65,63,,,,
81,up,ROSALÍA & Travis Scott,TKN,95,1,52,96,2020-05-31,21,2020-06-07
82,-,Consuelo Luz,Los Bilbilicos,-,31,144,,,,
83,-,Shakira,Chantaje (feat. Maluma),-,6,129,,,,
84,up,Manu Chao,Rumba de Barcelona,85,64,91,,,,
85,up,J Balvin & Skrillex,In Da Getto,90,1,54,,,,
86,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,50,41,,,,
87,up,Daddy Yankee,Limbo,87,55,107,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,143,60,2019-10-20,7,2019-11-17
89,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,85,21,,,,
