Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,126,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,1,35,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,126,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,85,,,,
5,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),97,2,5,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,115,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,124,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,110,,,,
9,down,Bebe,Siempre Me Quedará,6,2,126,,,,
10,up,Anna Vissi,Psihedelia,11,2,125,,,,
11,up,Shakira,"Whenever, Wherever",13,4,126,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Hero,12,7,126,,,,
13,up,Yasmin Levy,Firuze,31,5,108,,,,
14,down,Gipsy Kings,No Volvere,2,1,122,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,126,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,123,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),17,7,126,,,,
18,up,Shakira,Me Enamoré,18,7,111,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,126,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,8,100,,,,
21,up,NK,Elefante,22,1,115,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,126,,,,
23,down,Buika,La Falsa Moneda,10,2,126,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,125,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,26,10,116,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,117,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,106,,,,
28,up,Guadalupe Pineda,Historia de un Amor,29,7,114,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,13,123,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),36,14,114,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,126,,,,
32,up,Shakira,Objection (Tango),32,23,117,,,,
33,up,Dasoul,Él No Te Da,33,14,126,,,,
34,-,卡洛斯賈德爾,Por Una Cabeza,-,8,114,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",34,26,7,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,38,27,126,,,,
37,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,13,5,,,,
38,down,Lele Pons,Celoso,35,2,118,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,126,,,,
40,up,Bebe,Tu Silencio,40,21,117,,,,
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,126,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,6,113,37,2019-10-20,37,2019-10-20
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,17,120,,,,
44,up,Serena & Andrei Banuta,Mon ami (#Ratata),65,1,15,,,,
45,-,Ally Brooke,Tequila,-,45,1,,,,
46,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,46,1,,,,
47,-,De La Ghetto,El Que Se Enamora Pierde (feat. Darell),-,47,1,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,32,126,,,,
49,down,Kaoma,Lambada,43,17,109,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,2,126,,,,
51,down,Marc Anthony,Vivir Mi Vida,46,20,119,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,73,5,24,,,,
53,-,Christian Nodal,Ya No Somos Ni Seremos,-,53,1,,,,
54,-,C4,Quiero Conocerte Remix (feat. KAROL G),-,54,1,,,,
55,-,El Fother & Bulova,Bailalo,-,55,1,,,,
56,-,The La Planta,Universo Paralelo,-,56,1,,,,
57,down,Gala,Freed from Desire,50,2,115,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,54,5,119,,,,
59,-,Paco de Lucía,Entre Dos Aguas (Remastered 2012),-,59,1,,,,
60,-,Hozwal & Juliito,Rolex,-,60,1,,,,
61,-,C4,Demonia,-,61,1,,,,
62,-,Kevin Roldán & Arcángel,Me Matas,-,62,1,,,,
63,-,Eden Muñoz,Chale,-,63,1,,,,
64,-,Vanesa Martín,Descubrí,-,64,1,,,,
65,-,Morat,Llamada Perdida,-,65,1,,,,
66,-,Ricky Martin,Otra Noche en L.A.,-,66,1,,,,
67,-,Enrique Iglesias,¿Dónde Estás Corazón?,-,67,1,,,,
68,-,Christian Ponce,Pila De Versos (feat. Eich Nothingness & New Generation Music),-,68,1,,,,
69,-,Hanziel,José Cuervo,-,69,1,,,,
70,-,C4,Mienten,-,70,1,,,,
71,-,Carlos Di Sarli & Mario Pomar Corrales,Nido Gaucho,-,71,1,,,,
72,-,Jayma & Dalex,"Que Le Den (Remix) [feat. Guelo Star, Tony Lenta, Galante, Juno & Geda]",-,72,1,,,,
73,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,17,112,,,,
74,-,John C,Rompediscoteka,-,74,1,,,,
75,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,75,1,,,,
76,-,Carlos Di Sarli & Mario Pomar Corrales,Corazon,-,76,1,,,,
77,-,Vitas & Heat Links,Te Amo,-,77,1,,,,
78,-,Messiah,Como Lo Capo (feat. El Mayor),-,78,1,,,,
79,-,Raymix & NZO,Te Voy A Conquistar,-,79,1,,,,
80,-,Baby Rasta y Gringo,Un Beso (Remix) [feat. Maluma)],-,80,1,,,,
81,-,"Darkiel, Gaviria & B King",Me Necesitas,-,81,1,,,,
82,-,Los Folkloristas,El Paisanito (Zamba),-,82,1,,,,
83,-,Farina,Jala Jala (feat. J Alvarez),-,83,1,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,117,,,,
85,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,85,1,,,,
86,-,Los Enanitos Verdes,Mi Primer Día Sin Ti,-,86,1,,,,
87,-,Darell & Bryant Myers,Quiero Hablarte,-,87,1,,,,
88,-,Moncholo La Vainilla,"Ahy Un Teteo Feo (feat. You R, La Manta, EL YALA & DON FORTY FIVE)",-,88,1,,,,
89,-,Vicentico,Ya No Te Quiero,-,89,1,,,,
90,-,Jory Boy,Yin Yang (feat. J Alvarez),-,90,1,,,,
91,-,Banda Los Sebastianes,Modo Incógnito,-,91,1,,,,
92,-,La Manta,Yo Lo Tengo,-,92,1,,,,
93,-,El Cuarteto de Nos,El Hijo de Hernández,-,93,1,,,,
94,-,Los Rieleros del Norte,Cuando Ya Canten los Gallos,-,94,1,,,,
95,-,RUGGERO,Si Tú No Estás,-,90,1,,,,
96,-,"Manuel Esperón, Flora Martinez & Carlos Muñoz",No Volveré,-,96,1,,,,
97,-,Avera,L.A. Love (Samba: 51BPM),-,97,1,,,,
98,-,Juan Formell & Los Van Van,Despues de Todo,-,98,1,,,,
99,down,Gipsy Kings,Bamboleo,47,17,110,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,23,118,,,,
