Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,6,27,2021-02-28,6,2021-03-28
2,down,Buika,No Habrá Nadie en el Mundo,1,1,75,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,75,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,38,,,,
5,up,Buika,La Falsa Moneda,9,2,75,,,,
6,down,Bebe,Siempre Me Quedará,5,2,75,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,2,66,,,,
8,down,J Balvin,Tranquila,4,2,52,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,74,,,,
10,down,Anna Vissi,Psihedelia,8,2,74,,,,
11,up,Shakira,"Whenever, Wherever",11,4,75,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,75,,,,
13,down,Enrique Iglesias,Hero,10,7,75,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,12,73,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,75,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,75,,,,
17,up,Shakira,Me Enamoré,17,7,67,,,,
18,down,Gipsy Kings,No Volvere,16,1,73,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,2,75,,,,
20,down,NK,Elefante,19,1,64,,,,
21,up,Nathalie Cardone,Hasta Siempre,29,8,64,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,17,63,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,9,75,,,,
24,down,Dj Kass,Scooby Doo Pa Pa,23,10,66,,,,
25,down,卡洛斯賈德爾,Por Una Cabeza,24,8,67,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,14,62,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),34,16,74,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,75,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,12,70,,,,
30,down,Guadalupe Pineda,Historia de un Amor,28,7,71,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,65,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),27,13,73,,,,
33,up,Shakira,Objection (Tango),61,23,71,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,2,15,94,2021-01-31,47,2021-03-07
35,down,Dasoul,Él No Te Da,30,14,75,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),81,7,75,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),33,14,70,,,,
38,down,Lele Pons,Celoso,37,2,74,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,31,27,75,,,,
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,29,75,,,,
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,29,75,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,6,68,37,2019-10-20,37,2019-10-20
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,32,75,,,,
44,down,Kaoma,Lambada,42,12,62,,,,
45,down,Yasmin Levy,Mi Korazón,43,20,69,,,,
46,down,Marc Anthony,Vivir Mi Vida,45,20,71,,,,
47,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,8,61,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),49,38,75,,,,
49,up,Inna,Me Gusta,50,31,63,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,75,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,63,5,71,,,,
52,up,Sattas,Eskitilmiş,52,30,75,,,,
53,down,Yasmin Levy,Firuze,12,5,68,,,,
54,up,Gala,Freed from Desire,54,1,66,,,,
55,down,Juanes,La Camisa Negra,53,19,53,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,67,,,,
57,up,Shakira,Ojos Así,90,29,50,,,,
58,down,Aventura,Obsesión,55,16,65,,,,
59,down,Yasmin Levy,La Alegría (Happiness),56,27,63,,,,
60,down,Si*Sé,The Truth,59,30,70,,,,
61,up,Julio Iglesias,Nathalie,89,28,64,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,62,,,,
63,down,Buika,La Bohemia,62,32,70,,,,
64,down,Consuelo Luz,Los Bilbilicos,57,31,66,,,,
65,down,Ricky Martin,Livin' la Vida Loca,44,31,57,,,,
66,down,Enrique Iglesias,Rhythm Divine,64,52,73,,,,
67,down,Yasmin Levy,El Amor Contigo,65,34,59,,,,
68,down,Shakira,Underneath Your Clothes,67,53,60,,,,
69,down,Buika,Solédad,68,35,70,,,,
70,down,Monica Molina,Ay Amor,69,50,61,,,,
71,down,Gipsy Kings,Un Amor,70,33,63,,,,
72,down,Shakira,Chantaje (feat. Maluma),66,6,63,,,,
73,down,Bebe,Tu Silencio,36,21,66,,,,
74,down,Marc Anthony,I Need You,73,35,55,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",32,26,4,,,,
76,-,Gipsy Kings,Bamboleo,-,17,69,,,,
77,-,Connie Isla,Brote (feat. Miss Bolivia),-,77,1,,,,
78,-,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",-,78,1,,,,
79,-,Gabi Riveros,Ay Rico Rico Rico Vs. Tiene Tremendo Culo (TikTok Remix),-,79,1,,,,
80,-,Yasmin Levy,Porque,-,25,62,,,,
81,-,Gloria Estefan,Reach (NBC Olympic Version),-,81,1,,,,
82,-,Jenn Morel,Quema,-,82,1,,,,
83,-,Montelier,Sin Tus Besos,-,83,1,,,,
84,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,17,75,,,,
85,-,Henry Santos & Ronny Mercedes,Brindemos por Ellas,-,85,1,,,,
86,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,52,,,,
87,-,It's Will,El Delincuente,-,87,1,,,,
88,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,72,,,,
89,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,2,49,74,2020-04-19,18,2020-08-09
90,-,Bongo Bongo,Bongo cha cha cha,-,90,1,,,,
91,-,Bad Bunny,MIA (feat. Drake),-,58,56,,,,
92,down,Daddy Yankee,Limbo,72,55,55,,,,
93,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,2,74,60,2019-10-20,7,2019-11-17
94,down,Gipsy Kings,Volare (Nel blu dipinto di bl),60,35,63,,,,
95,down,Astor Piazzolla,Libertango,71,12,50,,,,
96,down,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),78,68,42,,,,
97,down,Diego Torres,La Última Noche,74,56,55,,,,
98,down,Enrique Iglesias,Heart Attack,75,66,53,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",76,65,33,,,,
100,down,Manu Chao,Rumba de Barcelona,97,64,40,,,,
