Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,2,1,13,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,24,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,24,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,24,,,,
5,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,23,,,,
6,up,Anna Vissi,Psihedelia,7,2,24,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,23,,,,
8,down,Buika,No Habrá Nadie en el Mundo,1,1,24,,,,
9,up,Gipsy Kings,No Volvere,20,1,22,,,,
10,down,Bebe,Siempre Me Quedará,9,2,24,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),11,8,24,,,,
12,up,Shakira,"Whenever, Wherever",13,4,24,33,2020-02-09,33,2020-02-09
13,down,Lele Pons,Celoso,6,2,24,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,11,24,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,24,,,,
16,up,Yasmin Levy,Firuze,16,5,22,,,,
17,up,Shakira,Me Enamoré,17,7,24,,,,
18,down,Enrique Iglesias,Hero,14,7,24,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,24,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,24,,,,
21,up,Buika,La Falsa Moneda,21,2,24,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,13,24,,,,
23,down,Nathalie Cardone,Hasta Siempre,22,8,22,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,17,12,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,23,,,,
26,up,Pitbull,Get It Started (feat. Shakira),37,9,24,,,,
27,down,Dj Kass,Scooby Doo Pa Pa,25,10,18,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,8,21,,,,
29,down,Dasoul,Él No Te Da,28,14,24,,,,
30,up,卡洛斯賈德爾,Por Una Cabeza,35,8,16,,,,
31,up,Shakira,Objection (Tango),32,23,23,,,,
32,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,3,24,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),34,6,24,37,2019-10-20,37,2019-10-20
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,29,24,,,,
35,up,Bebe,Tu Silencio,41,21,24,,,,
36,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,17,24,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),38,14,24,,,,
38,up,Yasmin Levy,Mi Korazón,45,20,24,,,,
39,up,Marc Anthony,Vivir Mi Vida,47,20,22,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,36,27,24,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,24,,,,
42,down,Amaral,Cuando Suba La Marea,31,31,2,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,57,5,24,,,,
44,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,23,,,,
45,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,20,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,24,60,2019-10-20,7,2019-11-17
47,up,Enrique Iglesias,I Like It (feat. Pitbull),50,38,24,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,24,,,,
49,up,Yasmin Levy,Porque,53,25,24,,,,
50,up,Gipsy Kings,Volare (Nel blu dipinto di bl),99,35,19,,,,
51,up,Juanes,La Camisa Negra,91,19,2,,,,
52,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],54,41,24,,,,
53,up,Gipsy Kings,Hotel California (Spanish Mix),96,29,23,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,14,20,,,,
55,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),67,17,22,,,,
56,up,Sattas,Eskitilmiş,56,30,24,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz),27,7,24,,,,
58,up,Buika,Solédad,69,35,23,,,,
59,up,Si*Sé,The Truth,85,30,24,,,,
60,up,Aventura,Obsesión,92,16,21,,,,
61,up,Yasmin Levy,La Alegría (Happiness),93,27,20,,,,
62,up,Gala,Freed from Desire,62,1,24,,,,
63,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,23,21,2019-10-06,19,2019-10-13
64,-,Julio De Caro,El Motivo,-,64,1,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,2,2,74,2020-04-19,18,2020-08-09
66,-,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),-,66,1,,,,
67,down,KAROL G & Nicki Minaj,Tusa,64,30,3,29,2019-11-17,5,2020-02-02
68,up,Ricky Martin,Livin' la Vida Loca,79,31,21,,,,
69,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,69,1,,,,
70,-,Osmar Maderna y Su Orquesta Tipica,Aromas,-,70,1,,,,
71,-,Danna Paola & Greeicy,Mala Fama (Remix),-,71,1,,,,
72,-,Fat Joe,"Fire Water (feat. Big Pun, Armageddon & Raekwon)",-,72,1,,,,
73,-,Orquesta tipica Francisco Canaro,La maleva,-,73,1,,,,
74,-,Zucchero & Cheb Mami,Cosi' celeste,-,74,1,,,,
75,-,Mora,Pégate,-,75,1,,,,
76,up,Buika,La Bohemia,95,32,22,,,,
77,up,Enrique Iglesias,Rhythm Divine,94,52,24,,,,
78,up,Julio Iglesias,Nathalie,97,28,23,,,,
79,up,Shakira,Underneath Your Clothes,98,53,16,,,,
80,-,Zucchero & Sting,Muoio Per Te,-,80,1,,,,
81,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,81,1,,,,
82,-,Ada Falcon & Orquesta Francisco Canaro,Nada mas,-,82,1,,,,
83,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Indaco dagli occhi del cielo,-,83,1,,,,
84,-,Tabaco y Su Sexteto,El Vals Del Papá,-,84,1,,,,
85,-,Ada Falcon & Orquesta Francisco Canaro,Te quiero,-,85,1,,,,
86,-,Francisco Canaro y Su Orquestra,El Entrerriano,-,86,1,,,,
87,-,Zucchero,Miserere (feat. Luciano Pavarotti & Andrea Bocelli),-,87,1,,,,
88,-,Zucchero & B.B. King,Hey Man (Sing a Song),-,88,1,,,,
89,-,Ada Falcon & Francisco Canaro y Su Orquestra,Tengo Miedo,-,89,1,,,,
90,-,Zucchero,Blue (feat. Sheryl Crow),-,90,1,,,,
91,-,Bamboleo,Kimbara Kimbara,-,91,1,,,,
92,-,Zucchero,Ali D'Oro (feat. John Lee Hooker),-,92,1,,,,
93,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,93,1,,,,
94,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,94,1,,,,
95,-,Shakira,Chantaje (feat. Maluma),-,6,20,,,,
96,down,Inna,Me Gusta,76,31,19,,,,
97,up,Consuelo Luz,Los Bilbilicos,100,31,19,,,,
98,down,J Balvin,Tranquila,26,2,13,,,,
99,-,Daddy Yankee,Gasolina,-,43,12,,,,
100,-,Yasmin Levy,El Amor Contigo,-,34,19,,,,
