Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,158,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,61,,,,
3,up,J Balvin,Tranquila,3,2,108,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,146,,,,
5,up,Buika,La Falsa Moneda,7,2,158,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,113,,,,
7,up,Bebe,Siempre Me Quedará,8,2,158,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,157,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,2,153,,,,
10,up,Anna Vissi,Psihedelia,11,2,157,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,157,,,,
12,up,Yasmin Levy,Firuze,20,5,138,,,,
13,up,Gipsy Kings,No Volvere,14,1,154,,,,
14,up,Shakira,"Whenever, Wherever",15,4,158,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,13,7,157,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,157,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,154,,,,
18,up,Shakira,Me Enamoré,19,7,142,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,157,,,,
20,up,NK,Elefante,22,1,145,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,8,129,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,17,142,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,156,,,,
24,up,卡洛斯賈德爾,Por Una Cabeza,27,8,145,,,,
25,up,Pitbull,Get It Started (feat. Shakira),26,9,156,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,78,10,148,,,,
27,up,Guadalupe Pineda,Historia de un Amor,29,7,145,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,9,5,45,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",30,26,38,,,,
30,up,Shakira,Objection (Tango),31,23,146,,,,
31,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,157,,,,
32,up,Dasoul,Él No Te Da,32,14,158,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,34,27,157,,,,
34,up,Lele Pons,Celoso,35,2,142,,,,
35,down,Gala,Freed from Desire,33,1,146,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,29,157,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),37,6,143,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,29,157,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),39,17,152,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,157,,,,
41,down,Pitbull,Timber (feat. Ke$ha),28,2,158,,,,
42,up,Yasmin Levy,Mi Korazón,42,20,145,,,,
43,up,Ricky Martin,La Mordidita (feat. Yotuel),43,22,146,,,,
44,up,Yasmin Levy,Porque,47,25,137,,,,
45,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,23,149,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,44,5,149,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),46,38,155,,,,
48,up,Sattas,Eskitilmiş,48,30,148,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,155,,,,
50,-,Rauw Alejandro,TRACK 4,-,50,1,,,,
51,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,51,1,,,,
52,-,Christophe Goze,Far Away,-,52,1,,,,
53,up,Shakira,Ojos Así,53,29,123,,,,
54,down,Gipsy Kings,Hotel California (Spanish Mix),52,29,138,,,,
55,up,Juanes,La Camisa Negra,55,19,133,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,33,115,,,,
57,down,Serena & Andrei Banuta,Mon ami (#Ratata),56,1,44,,,,
58,up,Aventura,Obsesión,58,16,134,,,,
59,up,Si*Sé,The Truth,59,30,147,,,,
60,up,Yasmin Levy,La Alegría (Happiness),96,27,134,,,,
61,down,Buika,La Bohemia,60,32,147,,,,
62,down,Consuelo Luz,Los Bilbilicos,61,31,140,,,,
63,down,Shakira,Chantaje (feat. Maluma),62,6,125,,,,
64,up,Ricky Martin,Livin' la Vida Loca,87,31,131,,,,
65,down,Yasmin Levy,El Amor Contigo,63,34,129,,,,
66,down,Enrique Iglesias,Rhythm Divine,65,52,150,,,,
67,up,Monica Molina,Ay Amor,71,50,128,,,,
68,down,Gipsy Kings,Un Amor,66,33,131,,,,
69,down,Buika,Solédad,67,35,145,,,,
70,down,Gipsy Kings,Volare (Nel blu dipinto di bl),68,35,133,,,,
71,up,Bad Bunny,MIA (feat. Drake),72,58,111,,,,
72,down,Marc Anthony,I Need You,69,38,114,,,,
73,up,Daddy Yankee,Limbo,73,55,100,,,,
74,up,Enrique Iglesias & Usher,Dirty Dancer,89,74,50,,,,
75,down,Diego Torres,La Última Noche,74,56,86,,,,
76,down,Cristian Castro,Volver a Amar,75,49,76,,,,
77,down,Shakira,Underneath Your Clothes,57,53,134,,,,
78,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,75,21,2019-10-06,19,2019-10-13
79,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,65,60,,,,
80,up,Enrique Iglesias,Heart Attack,90,66,77,,,,
81,down,Manu Chao,Rumba de Barcelona,80,64,84,,,,
82,down,J Balvin & Willy William,Mi Gente,41,5,28,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),64,7,157,,,,
84,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,12,148,,,,
85,down,ROSALÍA & Travis Scott,TKN,77,1,47,96,2020-05-31,21,2020-06-07
86,up,Yasmin Levy,Triste Vals,91,57,43,,,,
87,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,61,,,,
88,down,Inna,Me Gusta,54,31,142,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,2,138,60,2019-10-20,7,2019-11-17
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,10,,,,
91,up,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),99,68,57,,,,
