Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,77,,,,
2,up,Kali Uchis,telepatía,2,1,8,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,17,94,2021-01-31,47,2021-03-07
4,down,Pitbull,Timber (feat. Ke$ha),3,2,77,,,,
5,up,Bebe,Siempre Me Quedará,7,2,77,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,68,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,40,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,77,,,,
9,up,Buika,La Falsa Moneda,9,2,77,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,76,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,67,,,,
12,down,Anna Vissi,Psihedelia,11,2,76,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,77,,,,
14,down,Shakira,"Whenever, Wherever",13,4,77,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,14,7,77,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,77,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,2,77,,,,
18,up,Shakira,Me Enamoré,18,7,69,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,75,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,77,,,,
21,down,Gipsy Kings,No Volvere,20,1,75,,,,
22,up,Guadalupe Pineda,Historia de un Amor,30,7,73,,,,
23,down,NK,Elefante,22,1,66,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,8,63,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,77,,,,
26,down,Nathalie Cardone,Hasta Siempre,24,8,66,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,76,,,,
28,up,Pitbull,Get It Started (feat. Shakira),36,9,77,,,,
29,down,Dj Kass,Scooby Doo Pa Pa,26,10,68,,,,
30,down,卡洛斯賈德爾,Por Una Cabeza,28,8,69,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,64,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,72,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),31,13,75,,,,
34,down,Dasoul,Él No Te Da,32,14,77,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,14,72,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,3,64,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,38,27,77,,,,
38,down,Lele Pons,Celoso,37,2,76,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,77,,,,
40,up,Bebe,Tu Silencio,41,21,68,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,6,70,37,2019-10-20,37,2019-10-20
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,29,77,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,77,,,,
44,up,Kaoma,Lambada,44,12,64,,,,
45,up,Marc Anthony,Vivir Mi Vida,46,20,73,,,,
46,down,Yasmin Levy,Mi Korazón,45,20,71,,,,
47,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,73,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,23,69,,,,
49,up,Yasmin Levy,Porque,49,25,64,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),50,38,77,,,,
51,up,Gipsy Kings,Bamboleo,53,17,71,,,,
52,up,Inna,Me Gusta,52,31,65,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,51,5,73,,,,
54,up,Gipsy Kings,Hotel California (Spanish Mix),60,29,69,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],54,41,77,,,,
56,up,Gala,Freed from Desire,57,1,68,,,,
57,down,Sattas,Eskitilmiş,55,30,77,,,,
58,down,Juanes,La Camisa Negra,56,19,55,,,,
59,up,Julio Iglesias,Nathalie,64,28,66,,,,
60,up,Shakira,Underneath Your Clothes,91,53,62,,,,
61,up,Aventura,Obsesión,61,16,67,,,,
62,up,Yasmin Levy,La Alegría (Happiness),62,27,65,,,,
63,up,Si*Sé,The Truth,63,30,72,,,,
64,up,Ricky Martin,Livin' la Vida Loca,98,31,59,,,,
65,up,Buika,La Bohemia,65,32,72,,,,
66,up,Consuelo Luz,Los Bilbilicos,95,31,68,,,,
67,up,Camila Cabello & Daddy Yankee,Havana (Remix),99,33,54,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,6,64,,,,
69,up,Enrique Iglesias,Rhythm Divine,83,52,75,,,,
70,up,Yasmin Levy,El Amor Contigo,100,34,61,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,76,60,2019-10-20,7,2019-11-17
72,down,Shakira,Ojos Así,70,29,52,,,,
73,-,Buika,Solédad,-,35,71,,,,
74,-,Now United,Fiesta,-,74,1,,,,
75,-,Tito Puente,Call of the Jungle Birds,-,75,1,,,,
76,-,Carducci String Quartet,Oblivion (Arr. String Quartet),-,76,1,,,,
77,-,Karaokepro,Ropa Cara (Karaoke Version),-,77,1,,,,
78,-,Monica Molina,Ay Amor,-,50,62,,,,
79,-,Gipsy Kings,Un Amor,-,33,64,,,,
80,-,Bang Data,Caminante,-,80,1,,,,
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,42,1,,,,
82,-,Maluma,Rumba (Puro Oro Anthem),-,82,1,,,,
83,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,35,64,,,,
84,-,Bang Data,El Pacino,-,84,1,,,,
85,-,Rubén Blades,Contrabando (with Roberto Delgado & Orquesta),-,85,1,,,,
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,2,51,74,2020-04-19,18,2020-08-09
87,-,Bang Data,Bang Data,-,87,1,,,,
88,-,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),-,88,1,,,,
89,-,Rubén Blades,Mambo Gil (with Roberto Delgado & Orquesta),-,89,1,,,,
90,-,Estrellas de la Academia,Volvere,-,90,1,,,,
91,-,Ralphy Dreamz,Jalo y Exhalo,-,91,1,,,,
92,-,Fel-X,Su Con La Vita (feat. Steve Jor-El & Francesco Digilio),-,92,1,,,,
93,-,Hysner & Fel-X,Let's Go (feat. Ivan Granatino),-,93,1,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,54,21,2019-10-06,19,2019-10-13
95,-,Bad Bunny,MIA (feat. Drake),-,58,57,,,,
96,-,Yasmin Levy,Hallelujah,-,62,25,,,,
97,-,Enrique Iglesias,Heart Attack,-,66,54,,,,
98,-,Enrique Iglesias,Be With You,-,79,5,,,,
99,-,Manu Chao,Rumba de Barcelona,-,64,41,,,,
100,-,Marc Anthony,I Need You,-,35,56,,,,
