Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,2,1,106,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,106,,,,
3,down,J Balvin & Skrillex,In Da Getto,1,1,15,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,106,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,65,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,104,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,90,,,,
8,up,Anna Vissi,Psihedelia,9,2,105,,,,
9,down,Bebe,Siempre Me Quedará,7,2,106,,,,
10,up,Shakira,"Whenever, Wherever",12,4,106,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Hero,10,7,106,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,1,17,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,106,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,106,,,,
15,up,Shakira,Me Enamoré,15,7,93,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,106,,,,
17,up,Gipsy Kings,No Volvere,17,1,104,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,103,,,,
19,down,NK,Elefante,18,1,95,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,42,5,9,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,13,106,,,,
22,up,Nathalie Cardone,Hasta Siempre,34,8,90,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,17,92,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,105,,,,
25,down,Dj Kass,Scooby Doo Pa Pa,23,10,96,,,,
26,down,卡洛斯賈德爾,Por Una Cabeza,24,8,95,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,12,100,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),26,13,103,,,,
29,down,Dasoul,Él No Te Da,27,14,106,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),44,14,97,,,,
31,up,Bebe,Tu Silencio,51,21,97,,,,
32,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,3,93,,,,
33,up,Lele Pons,Celoso,57,2,100,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,29,27,106,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),46,6,96,37,2019-10-20,37,2019-10-20
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,29,106,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,17,100,,,,
38,up,Kaoma,Lambada,55,12,90,,,,
39,down,Yasmin Levy,Mi Korazón,35,20,98,,,,
40,up,Marc Anthony,Vivir Mi Vida,58,20,102,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),48,29,106,,,,
42,up,Gipsy Kings,Bamboleo,43,17,96,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,2,95,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,23,98,,,,
45,down,Ricky Martin,La Mordidita (feat. Yotuel),37,22,99,,,,
46,down,Inna,Me Gusta,39,31,94,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),40,38,106,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,32,106,,,,
49,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,49,1,,,,
50,-,Sir Speedy,Vamo Allá,-,50,1,,,,
51,-,DJ Dennis D'Menace Nieves,Asereje (House Version),-,51,1,,,,
52,down,Pitbull,Get It Started (feat. Shakira),36,9,106,,,,
53,up,Yasmin Levy,La Alegría (Happiness),61,27,90,,,,
54,down,Gala,Freed from Desire,49,1,95,,,,
55,down,Yasmin Levy,Porque,47,25,92,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,14,90,,,,
57,down,Gipsy Kings,Hotel California (Spanish Mix),53,29,95,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],50,41,106,,,,
59,down,Juanes,La Camisa Negra,54,19,84,,,,
60,up,Shakira,Objection (Tango),81,23,98,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,45,5,101,,,,
62,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,62,1,,,,
63,-,Pedro Capó,Buena Suerte,-,63,1,,,,
64,-,La Romi pa' tu consu,Gasolina,-,64,1,,,,
65,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,65,1,,,,
66,-,Amara Ignacia,COMPLICES (feat. Bayronfire),-,66,1,,,,
67,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,67,1,,,,
68,-,"Orquesta Aragón & José Alberto ""El Canario""",Popurrit 80 y Más (feat. Jerry Rivas & Gerardo Rivas),-,68,1,,,,
69,-,Benja Murano,In Da Getto (feat. Zortness) [House Remix],-,69,1,,,,
70,-,Edgar Dolor Quijada,Manantial de Amor,-,70,1,,,,
71,-,Kennan & Epidemic,Trap De Amarella,-,71,1,,,,
72,-,Nfasis,Comandante,-,72,1,,,,
73,down,Buika,La Falsa Moneda,30,2,106,,,,
74,down,Julio Iglesias,Nathalie,59,28,89,,,,
75,up,Buika,La Bohemia,75,32,100,,,,
76,-,Julio Montalvo Orchestra,"Mambo, No. 1",-,76,1,,,,
77,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,77,1,,,,
78,-,Joey Pastrana and His Orchestra,Cha Ca Boom,-,78,1,,,,
79,-,Compota de Manana,Raro,-,79,1,,,,
80,-,Negroson & Miguel Angel Caballero,Como la Lluvia,-,80,1,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,2,101,60,2019-10-20,7,2019-11-17
82,-,Metropole Orkest & Nando Vanin,Pintate Los Labios María,-,82,1,,,,
83,-,Choco y Sus Cómplices,Danzón de Cuba a Luxembourgo,-,83,1,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),41,7,106,,,,
85,up,Shakira,Chantaje (feat. Maluma),87,6,84,,,,
86,down,Si*Sé,The Truth,62,30,101,,,,
87,up,Ricky Martin,Livin' la Vida Loca,88,31,86,,,,
88,-,Guillermo Zapata & El Caudillo del Son,El Toto,-,88,1,,,,
89,-,Jon Z,Soy Un Tiburón,-,89,1,,,,
90,-,"Jon Z, Ñejo & Luigi 21 Plus",Embuste,-,90,1,,,,
91,-,Jon Z,Tiros Pal' Diablo (feat. Almighty),-,91,1,,,,
92,-,Sandro,Dame el Fuego de Tu Amor,-,92,1,,,,
93,-,Pique y Azucar,Yo No Me Quito,-,93,1,,,,
94,-,Mariachi Los Camperos de Nati Cano,El Preso #9,-,94,1,,,,
95,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,2,67,74,2020-04-19,18,2020-08-09
96,down,Shakira,Underneath Your Clothes,84,53,90,,,,
97,down,Enrique Iglesias,Rhythm Divine,83,52,104,,,,
98,down,Consuelo Luz,Los Bilbilicos,82,31,93,,,,
99,down,Yasmin Levy,El Amor Contigo,93,34,89,,,,
100,down,Buika,Solédad,94,35,99,,,,
