Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,37,,,,
2,up,Buika,No Habrá Nadie en el Mundo,2,1,128,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,128,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,128,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,87,,,,
6,up,Gipsy Kings,No Volvere,14,1,124,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,117,,,,
8,up,J Balvin,Tranquila,10,2,86,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón,7,5,26,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,126,,,,
11,down,Bebe,Siempre Me Quedará,9,2,128,,,,
12,down,Anna Vissi,Psihedelia,11,2,127,,,,
13,down,Enrique Iglesias,Hero,12,7,128,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,5,128,,,,
15,down,Shakira,"Whenever, Wherever",13,4,128,33,2020-02-09,33,2020-02-09
16,down,Yasmin Levy,Firuze,15,5,110,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,128,,,,
18,down,Shakira,Me Enamoré,17,7,113,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,128,,,,
20,-,Gala,Freed from Desire,-,1,116,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,125,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,102,,,,
23,down,NK,Elefante,20,1,117,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,128,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,17,114,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,127,,,,
27,down,Dj Kass,Scooby Doo Pa Pa,25,10,118,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,14,108,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,119,,,,
30,down,卡洛斯賈德爾,Por Una Cabeza,29,8,116,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),27,13,125,,,,
32,up,Enrique Iglesias,Tired of Being Sorry,33,27,128,,,,
33,up,Buika,La Falsa Moneda,97,2,128,,,,
34,down,Dasoul,Él No Te Da,32,14,128,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),41,6,115,37,2019-10-20,37,2019-10-20
36,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",34,26,9,,,,
37,up,Lele Pons,Celoso,42,2,120,,,,
38,up,Bebe,Tu Silencio,45,21,119,,,,
39,-,Consuelo Luz,Los Bilbilicos,-,31,112,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,29,128,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,17,122,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,29,128,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,32,128,,,,
44,up,Kaoma,Lambada,58,12,111,,,,
45,-,"Ovi, Noriel & Alemán",Ya Ni Se,-,45,1,,,,
46,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),35,2,7,,,,
47,-,Supervielle,"Leonel, el Feo (Romina Cohn & Carlos Shaw Remix)",-,47,1,,,,
48,up,Yasmin Levy,Mi Korazón,63,20,118,,,,
49,up,Marc Anthony,Vivir Mi Vida,85,20,121,,,,
50,up,Gipsy Kings,Bamboleo,100,17,112,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito,-,5,120,,,,
52,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,118,,,,
53,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,119,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,38,126,,,,
55,-,J Balvin & Willy William,Mi Gente,-,5,1,,,,
56,-,Inna,Me Gusta,-,31,114,,,,
57,-,Yasmin Levy,Porque,-,25,109,,,,
58,-,Sattas,Eskitilmiş,-,30,123,,,,
59,down,Nathalie Cardone,Hasta Siempre,30,8,109,,,,
60,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],-,41,126,,,,
61,-,Juanes,La Camisa Negra,-,19,104,,,,
62,-,Yasmin Levy,La Alegría (Happiness),-,27,107,,,,
63,-,ECKO,Copacabana,-,63,1,,,,
64,-,Mario Baro & Mayinbito,Bellaquera,-,46,1,,,,
65,-,KEVVO & J Balvin,Billetes Azules,-,65,1,,,,
66,-,Angel y Khriz,Mía,-,66,1,,,,
67,-,Omy de Oro & Arcángel,Somos O No Somos,-,67,1,,,,
68,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,13,6,,,,
69,-,Gipsy Kings,Hotel California (Spanish Mix),-,29,111,,,,
70,-,DJ CUMBIO & Remix 2019,Dile a El (Remix),-,70,1,,,,
71,-,Olga Tañón & Nacho,Ojalá (Remix),-,71,1,,,,
72,-,Pimpinela,Una Estúpida Más,-,72,1,,,,
73,-,Pitbull,Get It Started (feat. Shakira),-,9,126,,,,
74,-,Tempo & Divino,El Papel,-,74,1,,,,
75,-,"Bulin 47, El Tonto & Breyco En Producidera",Vete Lejos,-,75,1,,,,
76,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Dile a El (Remix),-,76,1,,,,
77,-,Zion & Lennox & Revol,Tus Labios,-,77,1,,,,
78,-,Myke Towers,Rutina,-,78,1,,,,
79,-,"Juanka, Anonimus & Papi Wilo",Un 10 (feat. Boy Wonder CF),-,79,1,,,,
80,-,Cano El Barbaro,No Tienen Rifle (feat. Pacho),-,80,1,,,,
81,-,"Nova ""La Amaneza""",Amiga (feat. Ken-Y),-,81,1,,,,
82,-,"Ceky Viciny, Nino Freestyle & Bulova",Suena Rum Rum (feat. Quimico Ultra Mega & El Fecho RD) [Remix],-,82,1,,,,
83,-,Atuedad,Apagame la Camara (feat. Pablo Piddy),-,83,1,,,,
84,-,Kali Uchis,telepatía,-,1,53,27,2021-02-28,6,2021-03-28
85,-,Amarion,"Secreto (feat. Rauw Alejandro, Randy, Darkiel, Anonimus & Mora) [Remix]",-,85,1,,,,
86,-,Nacho,Happy Happy (feat. Los Mendoza),-,86,1,,,,
87,-,Los Bukis,Quiereme,-,87,1,,,,
88,-,Los Bukis,Como Me Haces Falta,-,88,1,,,,
89,-,Los Bukis,Morenita,-,89,1,,,,
90,-,Los Bukis,Yo Te Necesito,-,90,1,,,,
91,-,Marco Antonio Solís,Sin Lado Izquierdo,-,91,1,,,,
92,-,Los Bukis,El Celoso,-,92,1,,,,
93,-,Atuedad,El Singon (feat. El Cherry Scom),-,93,1,,,,
94,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,86,1,,,,
95,-,Los Palmeras,La Suavecita,-,95,1,,,,
96,-,Los Iracundos,"Tu Me Diste Amor, Tu Me Diste Fe",-,96,1,,,,
97,-,Los Iracundos,Te Lo Pido de Rodillas,-,97,1,,,,
98,-,Alejandro Sanz,No Es Lo Mismo,-,98,1,,,,
99,-,Shakira,Ojos Así,-,29,95,,,,
100,-,Aventura,Obsesión,-,16,107,,,,
